sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1662244	1	000137360424000010	"2024-03-25 11:05:47"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	P	0	170589	2.95	503238	A	3989053	I	"Holding of BML Investment Partners, L.P"	0	4	0	0																					"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1662244	1	000137360424000006	"2024-03-19 16:19:39"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-18	P	0	113777	3.01	342469	A	3818464	I	"Holding of BML Investment Partners, L.P"	0	3	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761923000570	"2023-01-05 20:03:17"	doc1.xml	4/A	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	1250000	4	5000000	D	1997774	I	"Holding of BML Investment Partners, L.P."	0	-38	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761923000371	"2023-01-04 19:49:33"	doc1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	1250000	4	5000000	D	1997774	I	"Holding of BML Investment Partners, L.P."	0	-38	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022154	"2022-12-30 17:42:56"	doc1.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	20000	4.04	80800	D	3247774	D	"Holding of BML Investment Partners, L.P."	0	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022103	"2022-12-29 18:18:00"	doc1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	20000	4.04	80800	D	3267774	D	"Holding of BML Investment Partners, L.P."	1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922022102	"2022-12-29 17:43:49"	doc1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	3000000	1.6	4800000	D	1076075	I	"Holding of BML Investment Partners, L.P."	0	-74	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022014	"2022-12-27 09:34:50"	doc1.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	50000	4.06	203000	D	3287774	D	"Holding of BML Investment Partners, L.P."	1	-1	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922021933	"2022-12-21 17:49:18"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	271605	0.396143	107594	A	6760570	I	"Holding of BML Investment Partners, L.P."	1	4	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1373603	4	1001907	6	000156761922021236	"2022-12-02 18:38:33"	doc1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	190971	0.3435	65599	A	6962311	I	"Holding of BML Investment Partners, L.P."	0	3	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
