sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1637715	1	000137360424000028	"2024-05-16 08:58:26"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	414281	1.54383	639578	A	3692963	I	"Holding of BML Investment Partners, L.P."	0	13	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1373603	4	1681087	1	000137360424000022	"2024-05-15 11:21:34"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	766635	1.26722	971493	A	5168262	I	"Holding of BML Investment Partners, L.P."	1	17	0	0																					"Avrobio, Inc."	AVRO	2836	810710585	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1373603	4	1662244	1	000137360424000010	"2024-03-25 11:05:47"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	P	0	170589	2.95	503238	A	3989053	I	"Holding of BML Investment Partners, L.P"	0	4	0	0																					"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1662244	1	000137360424000006	"2024-03-19 16:19:39"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-18	P	0	113777	3.01	342469	A	3818464	I	"Holding of BML Investment Partners, L.P"	0	3	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1634379	1	000156761922021933	"2022-12-21 17:49:18"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	271605	0.396143	107594	A	6760570	I	"Holding of BML Investment Partners, L.P."	1	4	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1373603	4	1001907	6	000156761922021236	"2022-12-02 18:38:33"	doc1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	190971	0.3435	65599	A	6962311	I	"Holding of BML Investment Partners, L.P."	0	3	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1373603	4	1001907	6	000156761922020878	"2022-11-25 11:02:38"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	75000	0.3287	24653	A	6771340	I	"Holding of BML Investment Partners, L.P."	0	1	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1373603	4	1692830	1	000156761922020800	"2022-11-23 09:38:16"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	150000	0.7116	106740	A	6590000	D	"Holding of BML Investment Partners, L.P."	0	2	0	0																					"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1373603	4	1001907	6	000156761922020619	"2022-11-18 16:02:46"	doc1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	390495	0.371169	144940	A	12908992	I	"Holding of BML Investment Partners, L.P."	1	3	0																						"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1373603	4	1692830	1	000156761922020458	"2022-11-16 16:32:24"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	6440000	0.682341	4394273	A	6440000	I	"Holding of BML Investment Partners, L.P."	1	32767	0																						"Satsuma Pharmaceuticals, Inc."	STSA	2834	813039831	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
