sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1597988	1	203077	1	000117911016033315	"2016-12-20 17:19:52"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2318	0	0	A	3801	D		0	156	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911016018191	"2016-02-01 16:07:48"	edgar.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Common Stock"	2016-01-28	M	0	875	0	0	A	2264	D		0	63	32767	1	-1	-1	-4	2	44	58		-3	-2	-9	-15	-16	-28	-19	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015016616	"2015-12-21 16:55:41"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	2074	0	0	A	1730	D		0	-603	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015014498	"2015-11-04 16:59:24"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	4595	64.3504	295690	D	355	D		0	-93	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015014498	"2015-11-04 16:59:24"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	M	0	2999	41.65	124908	A	355	D		0	-113	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015006735	"2015-04-28 16:36:19"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	5632	35.27	198641	A	1951	D		0	-153	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015006735	"2015-04-28 16:36:19"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	S	0	5632	74.05	417050	D	1951	D		0	-74	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015002631	"2015-02-17 16:32:07"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	2500	38.59	96475	A	1951	D		0	-455	32767	0	0	0	2	-3	12	6	-21	2	1	2	4	3	7	4	63	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015002631	"2015-02-17 16:32:07"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	2500	66.73	166825	D	1951	D		0	-56	32767	0	0	0	2	-3	12	6	-21	2	1	2	4	3	7	4	63	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1597988	1	203077	1	000117911015001919	"2015-02-05 16:31:30"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	6666	34.96	233043	A	1951	D		0	-141	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Thome Scott"	"5050 Nathan Lane"		Plymouth	MN	55442		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
