sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1112888	19	1347858	3	000110465924067136	"2024-05-31 16:05:20"	tm2416169-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	9000	1.0921	9829	A	15250	D		0	144	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1112888	18	1347858	3	000110465924001826	"2024-01-05 16:32:17"	tm242258-1_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	100000	0.1736	17360	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	3	1112888	17	1534708	6	000149315220013760	"2020-07-22 06:07:05"	ownership.xml	4	2020-07-18	0	1	0	000000000000000000	0	"Common Stock"	2020-07-18	M	0	21186	0	0	A	65932	D		0	47	0	0																C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland,	OR	97214		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	16	1534708	6	000149315220005976	"2020-04-07 14:16:13"	ownership.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	22727	1.1	25000	A	44746	D		0	103	0	0																C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland,	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	16	1534708	6	000149315220001989	"2020-02-11 19:52:30"	ownership.xml	4/A	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	10000	3.11922	31192	A	10000	D		1	32767	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland,	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	16	1534708	6	000149315220001404	"2020-01-30 21:53:15"	ownership.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	12019	3.2	38461	A	22016	D		0	120	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland,	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112888	15	1534708	6	000124915519000026	"2019-11-22 14:12:47"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	9997	3.1201	31192	A	9997	D		1	32767	0	0																C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Firestone Lawrence"	"C/o Eastside Distilling, Inc."	"1001 Se Water Avenue"	Portland	OR	97214		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
12	21	1112888	11	766792	1	000107981016000021	"2016-06-21 11:38:38"	primary_doc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	900	6.87	6183	A	6800	D		0	15	81	0	-2	-2	14	23	18	18		-1	-2	0	12	-20	-32	-43	-41	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Firestone Lawrence"	"C/o Cvd Equipment Corporation"	"355 S. Technology Dr."	"Central Islip"	NY	11722		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1112888	11	766792	1	000107981016000013	"2016-02-12 11:38:00"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	2800	8.86	24808	A	5900	D		0	90	108	0	1	3	0	11	-8	13	23	-3	-8	0	-19	-39	-23	-38	-52	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Firestone Lawrence"	"C/o Cvd Equipment Corporation"	"355 S. Technology Dr."	"Central Islip"	NY	11722		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1112888	5	766792	1	000107981015000004	"2015-01-15 16:26:19"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	1800	14	25200	A	3100	D		0	138	398	-1	7	7	4	6	-7	-18	-35	-15	-5	-6	-1	36	11	-2	38	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Firestone Lawrence"	"C/o Applied Films Corp"	"9586 I-25 Frontage Road"	Longmont	CO	80504		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
