sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	935808	17	1562401	1	000156240121000097	"2021-05-12 20:07:23"	wf-form4_162086442346773.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-05-12	P	0	54000	36.93	1994220	A	18479665	I	"By B.W. Hughes Living Trust,By BWH 2019 "	0	0	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	17	1562401	1	000156240121000053	"2021-03-09 18:37:15"	wf-form4_161533300522063.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Series H Perpetual Preferred Shares"	2021-03-08	P	0	1880	26.55	49914	A	8300	I	"By B.W. Hughes Living Trust"	0	29	0																	P	H	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	17	1562401	1	000156240121000045	"2021-03-02 18:32:52"	wf-form4_161472795155829.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-02	P	0	16100	30.61	492821	A	18425665	I	"By B.W. Hughes Living Trust,By BWH 2019 "	0	0	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	17	1562401	1	000156240121000044	"2021-03-02 18:29:32"	wf-form4_161472775637195.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Series G Perpetual Preferred Shares"	2021-02-26	P	0	5650	26.4191	149268	A	8570	I	"By B.W. Hughes Living Trust"	1	193	0																	P	G	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	17	1562401	1	000156240120000157	"2020-12-03 17:14:20"	wf-form4_160703364163725.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-12-01	P	0	342000	29.0493	9934877	A	18409565	I	"By B.W. Hughes Living Trust,By BWH 2019 "	1	2	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	16	1562401	1	000156240120000133	"2020-09-04 17:19:54"	wf-form4_159925437016327.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Series D Perpetual Preferred Shares"	2020-09-02	P	0	7400	26.6012	196849	A	7400	I	"By B.W. Hughes Living Trust"	1	32767	0																	P	D	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	16	1562401	1	000156240120000105	"2020-05-18 19:23:15"	wf-form4_158984417743340.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-05-14	S	0	9225	23.0915	213019	D	18067565	I	"By B.W. Hughes Living Trust,By Spouse,By"	1	0	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	16	1562401	1	000156240120000079	"2020-04-16 18:13:30"	wf-form4a_158707519155708.xml	4/A	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-09	P	0	1700	28.11	47787	A	18076790	I	"By BWH 2019 Irrevocable Trust,By B.W. Hu"	0	0	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	14	1562401	1	000156240120000058	"2020-03-10 17:20:31"	wf-form4_158387521432337.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-06	P	0	588481	28.0164	16487133	A	18075090	I	"By BWH 2019 Irrevocable Trust,By B.W. Hu"	1	3	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935808	14	1562401	1	000156240120000047	"2020-03-05 20:08:32"	wf-form4_158345689489211.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-03	P	0	1077464	28.3091	30501990	A	17486609	I	"By BWH 2019 Irrevocable Trust,By Spouse,"	1	7	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hughes B Wayne Et Al"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
