sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1116572	18	1377630	1	000137763023000027	"2023-02-27 16:58:20"	wf-form4_167753505816691.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	53571	0	0	A	85530	D		0	168	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763022000019	"2022-02-23 17:13:03"	wf-form4_164565434879426.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	13440	0	0	A	31959	D		0	73	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763021000081	"2021-03-11 17:08:31"	wf-form4_161550047831041.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	30000	4.65	139500	D	18519	D		0	-62	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763021000052	"2021-02-24 17:48:43"	wf-form4_161420690934661.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	7708	0	0	A	48519	D		0	19	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763020000151	"2020-09-02 16:22:11"	wf-form4_159907811598492.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	7102	0	0	A	40811	D		0	21	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763020000058	"2020-02-25 17:26:55"	wf-form4_158266959814745.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Restricted Stock Units"	2020-02-23	M	0	16081	0	0	A	33709	D		0	91	0																	RU		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1116572	18	1377630	1	000137763019000069	"2019-04-15 16:29:03"	wf-form4_155536012871143.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	17628	0	0	A	17628	D		0	32767	0																	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Segall Mark B"	"C/o National Cinemedia, Inc."	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80112-3405		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1116572	13	1283073	64	000118811211001091	"2011-04-18 16:23:20"	edgar.xml	4	2011-04-14	1	1	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	5500	10.5	57750	D	0	D		0	-100	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-12-31	73	i	"Segall Mark B"	"C/o Answers Corporation"	"237 West 35Th Street Suite 1101"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	12	1283073	65	000114036109027967	"2009-12-03 16:02:52"	doc1.xml	4	2009-12-02	0	0	0	000000000000000000	0	"common stock"	2009-12-02	P	0	1500	8	12000	A	5500	D		1	38	0																	C		0	0000		"Answers Corp"	ANSW	7372	0		0004-06-10	73	i	"Segall Mark B"	"C/o Answers Corporation"		"237 West 35Th Street"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1116572	11	1283073	196	000114420407047656	"2007-09-04 08:45:12"	v086866_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	1500	6.969	10454	A	4000	D		0	60	0	0																C		0	0000		"Answers Corp"	ANSW	7372	0		0000-00-00	73	i	"Segall Mark B"	"C/0 Answers Corporation"	"237 West 35Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
