sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1235772	6	1035374	2	000123583205000008	"2005-09-01 18:16:23"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	70000	D		1	-7	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	6	1035374	2	000123577205000001	"2005-06-02 17:52:06"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	75000	D		0	-6	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123583205000003	"2005-03-02 15:14:16"	edgardoc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9388	54694	D	80000	D		1	-6	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123577204000010	"2004-12-01 18:24:38"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	5000	10.05	50250	D	85000	D		0	-6	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123577204000008	"2004-10-14 11:17:05"	edgardoc.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	S	0	2475	10	24750	D	90000	D		0	-3	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123577204000007	"2004-09-02 10:24:22"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	2000	10	20000	D	92475	D		0	-2	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123577204000006	"2004-08-25 12:03:39"	edgardoc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	525	10	5250	D	94475	D		0	-1	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123583204000011	"2004-05-18 16:44:03"	edgardoc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	2500	12.01	30025	D	95000	D		0	-3	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	5	1035374	1	000123583204000008	"2004-05-17 13:16:26"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	5000	11.7	58500	D	97500	D		0	-5	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	4	1035374	1	000123577204000002	"2004-04-05 16:34:03"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	2500	15.0011	37503	D	102500	D		0	-2	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	4	1035374	1	000123577204000001	"2004-02-18 11:40:07"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	7500	13.5627	101720	D	105000	D		0	-7	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235772	4	1035374	1	000123576903000004	"2003-11-18 10:38:43"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	S	0	7500	12.0063	90047	D	112500	D		0	-6	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"Judd Gary M"	"9300 E Central # 100"		Wichita	KS	67206		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
