sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1728277	7	23795	11	000141588923006373	"2023-04-07 17:30:07"	form4a-04072023_050401.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1182	16.92	19999	A	130621	D		0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"1104 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, CHIEF INVESTMENT OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	7	23795	11	000141588923004669	"2023-03-10 16:30:28"	form4-03102023_040301.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1182	16.92	19999	A	131657	D		0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"1104 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, CHIEF INVESTMENT OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	5	1786117	1	000141588920001136	"2020-05-06 16:30:16"	form4-05062020_040501.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common Stock"	2020-05-04	P	0	1000	12	12000	A	7256	D		0	16	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP - INVESTMENTS"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1728277	4	23795	2	000141588920000753	"2020-03-16 14:30:15"	form4-03162020_020301.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	415	49.5	20543	A	13727	D		0	3	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	SVP-INVESTMENTS		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1728277	5	1786117	1	000141588920000746	"2020-03-13 17:00:21"	form4-03132020_050302.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	15.999	15999	A	6240	D		0	19	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP - INVESTMENTS"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	5	1786117	1	000141588920000662	"2020-03-04 16:45:15"	form4-03042020_040301.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	3000	18.1367	54410	A	0	D		0	-100	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP - INVESTMENTS"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	5	1786117	1	000141588919001498	"2019-12-13 16:30:24"	form4-12132019_041211.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	2240	18.618	41704	A	0	D		0	-100	0																	C		0	0000		"Alpine Income Property Trust, Inc."	PINE	6798	0	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP - INVESTMENTS"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1728277	4	23795	2	000141588919001496	"2019-12-13 16:30:15"	form4-12132019_041202.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	285	62.689	17866	A	9817	D		0	3	0																	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Greathouse Steven Robert"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	SVP-INVESTMENTS		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1728277	3	23795	2	000162352819000017	"2019-02-21 10:14:10"	primary_doc.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	146	60.7247	8866	A	9532	D		1	2	0	0																C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Greathouse Steven Robert"	"Po Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	SVP-Investments		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1728277	2	23795	2	000162352818000029	"2018-08-15 16:36:57"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	2800	64.25	179900	D	7675	D		0	-27	0																	C		0	0000		"Consolidated Tomoka Land Co"	CTO	6500	590483700	FL	0004-12-31	65	h	"Greathouse Steven Robert"	"Po Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	SVP--Investments		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
