sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022054	5	912242	1	000120919118062538	"2018-12-13 20:12:41"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	105574	49.7906	5256593	D	0	D		0	-100	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	3	912242	1	000117911018003907	"2018-03-08 20:14:24"	edgar.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	107679	53.947	5808959	A	105574	D		0	-5115	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	3	912242	1	000117911017009855	"2017-06-30 20:23:58"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	100000	58.1282	5812820	D	96053	D		0	-51	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911013006016	"2013-03-29 17:23:48"	edgar.xml	4	2013-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-28	S	0	50000	64.2132	3210660	D	210553	D		0	-19	32767	0	0	0	1	8	-5	-9	-1	2	4	4	5	12	12	19	45	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911012006001	"2012-03-30 18:17:26"	edgar.xml	4	2012-03-29	0	0	0	000000000000000000	0	"COMMON SHARES"	2012-03-29	S	0	119360	56.734	6771770	D	260553	D		0	-31	32767	1	0	0	0	7	0	1	16	1	1	5	2	14	34	21	62	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911010013513	"2010-09-03 19:12:35"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-02	S	0	252275	43.6803	11019441	D	179913	D		1	-58	32767	1	-3	-3	-4	1	10	12	12	8	11	12	10	17	16	76	-23	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911009017471	"2009-12-28 16:59:58"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-12-23	S	0	90000	36.33	3269700	D	274984	D		0	-25	32767	2	-3	-3	-8	-15	6	6	29	11	17	22	14	21	111	101	-42	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911008018748	"2008-10-30 18:35:08"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-10-23	S	0	5406	23.0582	124653	D	36052	D		0	-13	32767	6	11	11	7	-50	-45	-32	26	14	-22	-36	-62	-54	-66	-69	-66	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911008018291	"2008-10-17 16:07:05"	edgar.xml	4	2008-10-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-10-16	S	0	420050	31.179	13096739	D	41458	D		0	-91	32767	2	-5	-5	-26	-48	-49	-60	-3	-22	-21	-49	-49	-41	-54	-61	-55	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022054	2	912242	1	000117911008018149	"2008-10-14 16:08:34"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-10-09	S	0	345173	40.1779	13868310	D	461508	D		1	-43	32767	-3	-18	-17	-21	-42	-57	-63	-20	3	-23	-34	-33	-19	-38	-51	-41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Coppola Arthur M"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
