sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1595670	11	1493761	5	000092963823001502	"2023-05-15 19:50:27"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	107000	3.47514	371840	A	386474	D		1	38	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"100 Summit Lake Drive, Suite 100"		Valhalla	NY	10594		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	11	1493761	5	000092963823001502	"2023-05-15 19:50:27"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	S	0	82000	10.9202	895455	D	386474	D		1	-18	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"100 Summit Lake Drive, Suite 100"		Valhalla	NY	10594		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	10	1493761	5	000092963823001394	"2023-05-11 18:21:11"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	118000	2.77847	327860	A	361474	D		1	48	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"44 South Broadway"	"4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	10	1493761	5	000092963823001394	"2023-05-11 18:21:11"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-09	S	0	93000	11.172	1039000	D	361474	D		1	-20	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"44 South Broadway"	"4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000092963823001334	"2023-05-02 17:06:03"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	182695	0	0	A	336384	D		0	119	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000092963823001073	"2023-04-04 16:57:48"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	56375	0	0	A	171050	D		0	49	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000120919122022690	"2022-04-04 19:20:00"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	54124	0	0	A	142624	D		0	61	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000120919121024647	"2021-04-02 16:53:20"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	27625	0	0	A	96773	D		0	40	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000120919121011581	"2021-02-17 20:29:55"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	105912	5.57482	590441	A	69148	D		1	-288	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595670	9	1493761	5	000120919121011581	"2021-02-17 20:29:55"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	112131	33.686	3777244	D	69148	D		1	-62	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Stark Juergen M."	"C/o Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
