sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1243751	8	940942	129	000114036122034432	"2022-09-22 18:50:42"	form4.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	65914	80.83	5327829	D	99937	I	"By Trust"	0	-40	0																						"Hub Group, Inc."	HUBG	4731	364007085	IL	0004-12-31	47	e	"Yeager David P"	"2001 Hub Group Way"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	8	940942	129	000114036122034432	"2022-09-22 18:50:42"	form4.xml	4/A	2022-08-09	0	0	0	000000000000000000	2	"Class B Common Stock"	2022-08-09	P	0	46879	104.99	4921826	A	99937	I	"By Trust"	0	88	0																						"Hub Group, Inc."	HUBG	4731	364007085	IL	0004-12-31	47	e	"Yeager David P"	"2001 Hub Group Way"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	8	940942	129	000156761922015624	"2022-08-11 18:14:00"	doc1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	S	0	220494	80.83	17822530	D	541026	M	"By Trust"	0	-29	0																						"Hub Group, Inc."	HUBG	4731	364007085	IL	0004-12-31	47	e	"Yeager David P"	"2001 Hub Group Way"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	8	940942	129	000156761922015624	"2022-08-11 18:14:00"	doc1.xml	4	2022-08-09	0	0	0	000000000000000000	5	"Class B Common Stock"	2022-08-09	P	0	156820	104.99	16464532	A	541026	M	"By Trust"	0	41	0																						"Hub Group, Inc."	HUBG	4731	364007085	IL	0004-12-31	47	e	"Yeager David P"	"2001 Hub Group Way"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	7	940942	1	000114036114017396	"2014-04-24 10:08:06"	doc1.xml	4	2014-04-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-04-22	S	0	55193	0	0	D	535482	I	"By Trust"	0	-9	20750	0	0	-1	-1	4	7	-14	-16	5	9	12	8	5	21	24	27	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"2000 Clearwater Drive"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	7	940942	1	000114036114017396	"2014-04-24 10:08:06"	doc1.xml	4	2014-04-22	0	0	0	000000000000000000	2	"Class B Common Stock"	2014-04-22	P	0	55193	0	0	A	535482	I	"By Trust"	0	11	20750	0	0	-1	-1	4	7	-14	-16	5	9	12	8	5	21	24	27	C	B	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"2000 Clearwater Drive"		"Oak Brook"	IL	60523		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	6	940942	1	000114036113005483	"2013-02-08 17:22:48"	doc1.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-07	S	0	55000	37.5882	2067350	D	520062	M	"By Trust"	0	-10	8200	0	0	0	1	4	2	3	5	1	1	6	13	21	19	6	10	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	6	940942	1	000114036111053698	"2011-11-15 16:09:30"	doc1.xml	4	2011-03-30	0	0	0	000000000000000000	5	"Class A Common Stock"	2011-11-11	S	0	31900	31.3019	998530	D	542511	M	"By Trust"	1	-6	12262	0	0	0	0	-1	12	10	-1	0	-4	-2	11	-2	-16	-5	15	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	6	940942	1	000114036109019865	"2009-08-27 17:18:59"	doc1.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-26	M	0	29334	1.3	38134	A	494192	I	"By Trust"	0	6	9243	0	-1	-1	-4	-2	20	20	14	-3	0	6	15	19	30	-40	-34	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1243751	6	940942	1	000114036109019865	"2009-08-27 17:18:59"	doc1.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-08-26	S	0	11500	22.47	258405	D	494192	I	"By Trust"	0	-2	9243	0	-1	-1	-4	-2	20	20	14	-3	0	6	15	19	30	-40	-34	C	A	0	0000		"Hub Group Inc"	HUBG	4731	364007085	DE	0004-12-31	47	e	"Yeager David P"	"3050 Highland Pkwy"	"Suite 100"	"Downers Grove"	IL	60515		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
