sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1565874	2	1059213	3	000156587414000022	"2014-07-23 13:22:41"	primary_doc.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	12923	16.1959	209300	D	0	D		1	-100	879	0	0	0	0	1	2	-2	-5	1	1	1	2	7	12	10	49	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"10770 Wateridge Circle"	"Suite 250"	"San Diego"	CA	92121		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	4	1059213	3	000156587414000021	"2014-07-18 12:05:38"	primary_doc.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	9655	16.0507	154970	D	12923	D		1	-43	803	0	1	1	1	2	0	-3	-2	-1	0	1	0	6	11	9	48	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"10770 Wateridge Cirlce"	"Suite 250"	"San Diego"	CA	92121		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000020	"2014-07-15 16:00:05"	primary_doc.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	8372	16.0931	134732	D	22578	D		1	-27	765	0	0	0	1	0	4	-2	-3	0	1	0	2	8	12	9	48	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	3	1059213	3	000156587414000019	"2014-07-10 16:05:42"	primary_doc.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	24000	15.97	383280	D	30950	D		1	-44	776	0	0	0	1	-1	6	-2	-4	0	1	0	3	8	13	11	48	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See Explanation of Response"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	4	000156587414000018	"2014-07-07 16:52:39"	primary_doc.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	2816	16.0101	45084	D	54950	D		1	-5	32767	-1	0	0	0	-6	-7	1	-2	1	1	-1	-1	1	11	5	43	C		0	0000		"Dividend & Income Fund"	K	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000017	"2014-07-01 16:14:52"	primary_doc.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	S	0	10118	15.9537	161420	D	57766	D		1	-15	825	1	0	-1	0	1	5	1	-2	0	-1	0	4	7	11	11	49	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000016	"2014-06-25 15:48:24"	primary_doc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	8500	16.0782	136665	D	67884	D		1	-11	813	0	0	-1	0	1	6	1	1	-1	0	1	4	9	14	17	49	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000015	"2014-06-20 16:22:48"	primary_doc.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	21313	16.0725	342553	D	76384	D		1	-22	821	0	0	0	-1	1	7	-2	0	0	1	2	5	8	17	13	52	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000014	"2014-06-17 16:22:48"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	11902	16.0344	190841	D	97697	D		1	-11	787	0	0	0	0	0	4	-3	0	0	0	3	5	6	18	12	53	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1565874	1	1059213	3	000156587414000013	"2014-06-11 12:36:36"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	9184	16.4406	150991	D	109599	D		1	-8	813	0	1	0	1	0	5	2	2	0	1	5	5	6	17	9	53	C		0	0000		"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Castle Mortgage Corp"	"701 Montgomery Hwy South"	"Ste. 203"	"Vestavia Hills"	AL	35216		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
