sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141394	9	1059213	8	000105921324000012	"2024-05-31 12:43:21"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-30	P	0	17013	13.2763	225870	A	62252	D		1	38	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000011	"2024-05-29 16:10:57"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-28	P	0	4462	13.1521	58684	A	45239	D		1	11	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000010	"2024-05-24 15:47:20"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-23	P	0	11296	13.2108	149229	A	40777	D		1	38	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000009	"2024-05-22 15:46:41"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-21	P	0	16500	13.23	218295	A	29481	D		0	127	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141394	9	1059213	8	000105921324000008	"2024-05-20 16:04:02"	primary_doc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-05-17	P	0	12981	13.1641	170883	A	12981	D		1	32767	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000101850024000003	"2024-03-07 16:54:47"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-06	P	0	4583	12.5333	57440	A	51078	D		1	10	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000101850024000002	"2024-03-05 16:24:25"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-04	P	0	7150	12.553	89754	A	46495	D		1	18	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000105921324000007	"2024-03-01 13:45:32"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-02-29	P	0	6530	12.6994	82927	A	39345	D		1	20	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000101850024000001	"2024-02-28 11:06:25"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-02-27	P	0	5100	12.5705	64110	A	32815	D		0	18	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000105921323000028	"2023-12-15 16:13:22"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-12-15	P	0	800	11.61	9288	A	27715	D		0	3	0																						"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
