sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1180414	7	1091907	1	000089843222000356	"2022-05-31 17:02:41"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	15000	66.7	1000500	D	271171	D		0	-5	0																						"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000109190721000060	"2021-09-03 16:13:47"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	23500	52.35	1230225	D	59298	D		0	-28	0																						"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041420000004	"2020-12-03 16:05:46"	edgar.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	0	30000	44.79	1343700	D	73811	D		0	-29	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041420000003	"2020-04-30 16:03:16"	edgar.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-29	S	0	33000	45.46	1500180	D	125361	D		0	-21	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041419000002	"2019-08-02 16:03:01"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	14000	73.4	1027600	D	135059	D		0	-9	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041418000009	"2018-10-01 16:17:22"	edgar.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-28	S	0	19108	96.8243	1850119	D	170253	D		0	-10	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041418000004	"2018-09-07 16:07:42"	edgar.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-06	S	0	25000	86.87	2171750	D	189170	D		0	-12	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	1	000118041418000002	"2018-07-31 16:17:56"	edgar.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-30	S	0	100000	79.1845	7918448	D	214170	D		0	-32	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	2	000118041417000008	"2017-08-28 16:03:28"	edgar.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	S	0	72286	20.81	1504272	D	379559	D		0	-16	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-12-31	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180414	7	1091907	2	000118041417000004	"2017-02-15 16:11:02"	edgar.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-14	S	0	100908	22.61	2281530	D	529620	D		0	-16	14355	1	-2	-2	-4	-8				7	14	14	23	25	8	50	43	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-12-31	78	i	"Dunn Kevin"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Exec Producer, Chief Glo"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
