sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1856603	3	1496963	1	000156218024004483	"2024-05-28 16:43:26"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	3569	43.48	155180	D	57296	D		0	-6	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218024004330	"2024-05-22 17:12:39"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	f	7986	0	0	A	60865	D		0	15	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218024002768	"2024-03-18 16:47:10"	primarydocument.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	f	20622	32.02	660316	D	44189	D		0	-32	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218024001630	"2024-02-22 17:39:50"	primarydocument.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	f	48755	0	0	A	64811	D		1	304	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023007923	"2023-11-27 16:40:36"	primarydocument.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	f	1566	28.27	44271	D	38384	D		0	-4	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023007886	"2023-11-22 16:13:34"	primarydocument.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	f	3504	0	0	A	39950	D		0	10	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023006572	"2023-08-25 16:22:56"	primarydocument.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	f	1749	29.18	51036	D	38384	D		0	-4	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023006536	"2023-08-23 18:03:33"	primarydocument.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	M	f	3504	0	0	A	40133	D		0	10	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023005286	"2023-06-16 16:49:32"	primarydocument.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	f	8916	31.0935	277230	D	31391	D		1	-22	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1856603	3	1496963	1	000156218023004448	"2023-05-24 16:04:10"	primarydocument.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	f	3504	0	0	A	40307	D		0	10	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"O'Connor Courtenay"	"C/O Squarespace, Inc.,225 Varick St,"	"12Th Floor"	"New York"	NY	10014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
