sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1213140	1	1052837	1	000110465906021700	"2006-04-03 15:52:29"	a4.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	M	0	200000	9.75	1950000	A	251812			0	386	0	0																					"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Schwab Gisela Md"	"6701 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1302390	1	1052837	1	000110465906019973	"2006-03-28 21:09:42"	a4.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	22500	9.71769	218648	A	24994			0	902	0	0																					"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Wolff Henry Ward"	"6701 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	1	1052837	1	000110465906019972	"2006-03-28 21:09:12"	a4.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	51812	9.75	505167	A	51812			0	32767	0	0																					"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Schwab Gisela Md"	"6701 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079537	4	1052837	1	000110465906018682	"2006-03-22 20:28:11"	a4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	217600	4.12275	897111	A	367600	B		0	145	0	0																					"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Kucherlapati Raju S"	"6701 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220354	3	1052837	1	000110465906015372	"2006-03-09 16:56:22"	a4.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	162800	5.10541	831161	A	162800			0	32767	0	0																					"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Logan Mark B"	"6701 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079537	4	1052837	1	000110465905057870	"2005-11-28 20:30:47"	a4.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	M	0	120000	0.15	18000	A	150000	D	"By Son"	0	400	0																	C		0	0000		"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Kucherlapati Raju S"	"6701 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238325	31	1052837	1	000110465905009173	"2005-03-02 17:41:27"	a4.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	5000	8.29	41450	A	10000	D		0	100	0																	C		0	0000		"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Ringo William R"	"6701 Kaiser Drive"		Fremont	CA	94555		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1211702	2	1052837	1	000110465905001664	"2005-01-18 13:22:10"	a4.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	20000	1.5	30000	A	51283	D		0	64	0	0																C		0	0000		"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Davis C Geoffrey"	"6701 Kaiser Drive"		Fremont	CA	95127		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1211705	2	1052837	1	000110465905000140	"2005-01-03 19:06:12"	a4.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	M	0	48418	2.6882	130157	A	128020	D		0	61	0																	C		0	0000		"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Withy Raymond M"	"6701 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1211702	1	1052837	1	000110465905000116	"2005-01-03 16:59:40"	a4.xml	4	2004-12-29	0	0	0	000000000000000000	0	"Common Stock"	2004-12-29	S	0	45000	10.3604	466218	D	31283	D		0	-59	0																	C		0	0000		"Abgenix Inc"	ABGX	2836	943248826	DE	0004-12-31	28	d	"Davis C Geoffrey"	"6701 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
