sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1474461	4	1262976	5	000120919117059060	"2017-11-03 12:51:27"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-02	M	0	8201	50.4474	413719	A	16795	D		0	95	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919117059060	"2017-11-03 12:51:27"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2017-11-02	S	0	15025	120	1803000	D	16795	D		0	-47	0	0																C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919116106820	"2016-03-08 09:15:09"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-04	S	0	30	90	2700	D	25419	D	"By LLC"	0	0	26150	0	-3	-2	-2	1	11	11	-11	4	2	6	25	1	26	9	69	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919115082144	"2015-11-25 10:50:32"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-24	S	0	481	88.6642	42648	D	25449	D	"By LLC"	0	-2	20071	0	2	2	2	-8	-1	11	-2	5	12	11	11	31	9	37	54	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919115079282	"2015-11-10 16:07:14"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-09	M	0	265	30.3	8030	A	22781	D		0	1	26013	0	-1	-1	1	9	-2	17	4	1	4	1	7	17	-4	19	49	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919115079282	"2015-11-10 16:07:14"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-11-09	S	0	265	80.36	21295	D	22781	D		0	-1	26013	0	-1	-1	1	9	-2	17	4	1	4	1	7	17	-4	19	49	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919115074965	"2015-10-09 14:19:17"	doc4.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-10-08	S	0	767	85	65195	D	24581	D	"By LLC"	0	-3	25391	0	-4	-4	-6	-6	-7	5	15	7	14	17	22	2	-5	55	63	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	4	1262976	5	000120919115074472	"2015-10-07 10:54:51"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-10-05	S	0	737	80	58960	D	25348	D	"By LLC"	0	-3	25463	0	5	6	1	-1	-5	10	23	5	9	7	21	-2	-10	47	44	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"275 Wyman Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	3	1262976	5	000120919115070049	"2015-09-10 13:30:50"	doc4.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-09	M	0	2690	35.77	96221	A	24285	D		0	12	32475	0	-1	3	5	19	23	22	38	1	-2	2	-11	-13	-11	51	31	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"95 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1474461	3	1262976	5	000120919115070049	"2015-09-10 13:30:50"	doc4.xml	4	2015-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-09	S	0	3202	75	240150	D	24285	D		0	-12	32475	0	-1	3	5	19	23	22	38	1	-2	2	-11	-13	-11	51	31	C		0	0000		"Cimpress N.V."	CMPR	2750	980417483	P7	0004-06-30	27	d	"Thomas Mark"	"C/o Cimpress"	"95 Hayden Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
