sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1272727	8	846913	2	000143774923023655	"2023-08-14 16:02:22"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	15000	1.199	17985	A	344755	D		0	5	0																						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000143774922013066	"2022-05-19 16:30:48"	rdgdoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	20000	1.1999	23998	A	329755	D		0	6	0																						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000143774920025978	"2020-12-28 17:01:18"	rdgdoc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	200000	4.53487	906975	D	309755	D		1	-39	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691320000023	"2020-03-18 16:39:56"	wf-form4_158456397846933.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	15000	0.4312	6468	A	524407	D		0	3	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691319000069	"2019-09-06 16:37:15"	wf-form4_156780221984929.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	20000	1.007	20140	A	509407	D		0	4	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691319000056	"2019-06-18 16:45:34"	wf-form4_156089071865681.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	15000	1.215	18225	A	489407	D		0	3	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691318000059	"2018-08-24 16:19:09"	wf-form4_153514193325209.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	2033	1.08	2196	A	474407	D		0	0	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691318000057	"2018-08-23 16:45:05"	wf-form4_153505708932645.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	22967	1.022	23472	A	472374	D		0	5	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691317000079	"2017-09-19 16:32:00"	wf-form4_150585310583093.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	18000	0.939	16902	A	322740	D		0	6	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272727	8	846913	2	000084691317000077	"2017-09-18 16:20:50"	wf-form4_150576603581510.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	32000	0.924	29568	A	304740	D		0	12	0																	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Arnone Vincent J"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
