sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1001085	18	1383650	4	000089924321022903	"2021-06-09 21:04:45"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Units"	2021-06-07	P	0	20324	0	0	A	203240752	I	"See footnotes"	0	0	0																						"Cheniere Energy Partners, L.P."	CQP	6512	205913059	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	18	1599947	2	000095015720000967	"2020-07-31 16:57:11"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2020-07-31	P	0	86235614	0	0	A	0	I	"See footnotes."	0	-100	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	18	1599947	2	000095015719001182	"2019-10-10 16:41:23"	form4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2019-10-08	P	0	2981514	16.77	49999990	A	32859562	I	"Owned by BBHC Orion Holdco L.P."	0	10	0																	C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1001085	18	1599947	2	000095015718000611	"2018-06-12 06:19:03"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, Class A, $0.01 par value"	2018-06-11	P	0	60975609	10.66	649999992	A	136570068	I	"Owned by Orion US Holdings 1 L.P.,Owned "	0	81	0	0																C	A	0	0000		"Terraform Power, Inc."	TERP	6512	464780940	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	6	1001085	18	1514242	1	000110465916147211	"2016-09-28 17:29:25"	a4.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-09-26	P	0	971050	4	3884200	A	6026860	I	"Owned by 251091708 Delaware LP"	0	19	3795	-1	-2	-2	-1	-3				3	13	21	92	38	25	-71	-75	C		0	0000		"Performance Sports Group Ltd."	PSG	3949	0	A1	0004-05-31	39	d	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1001085	18	1514242	1	000110465916146153	"2016-09-22 17:16:05"	a4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-09-20	P	0	150000	3.65	547500	A	5055810	I	"Owned by 251091708 Delaware LP"	0	3	4145	4	2	2	2	3				6	9	38	15	25	12	-71	-77	C		0	0000		"Performance Sports Group Ltd."	PSG	3949	0	A1	0004-05-31	39	d	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
9	47	1001085	18	1514242	386	000110465916145918	"2016-09-21 16:41:49"	a4a.xml	4/A	2016-09-15	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-09-15	P	0	154402	3.55554	548983	A	4905810	I	"Owned by 251091708 Delaware LP"	1	3	4117	3	4	4	7	8				4	6	36	10	20	4	-72	-79	C		0	0000		"Performance Sports Group Ltd."	PSG	6512	0	A6	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
11	6	1001085	18	1514242	1	000110465916145555	"2016-09-19 20:48:22"	a4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-09-15	P	0	154402	3.55554	548983	A	4905810	I	"Owned by 251091708 Delaware LP"	1	3	3804	6	-3	-3	6	8				6	7	40	8	17	7	-73	-79	C		0	0000		"Performance Sports Group Ltd."	PSG	3949	0	A1	0004-05-31	39	d	"Brookfield Asset Management Inc."	"Brookfield Place"	"181 Bay Street, Suite 300"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
9	47	1001085	16	1528558	1	000114420416112094	"2016-07-07 20:05:49"	v443828_4a.xml	4/A	2016-07-05	0	0	0	000000000000000000	1	"Series I Preferred Stock Par Value $0.01"	2016-07-05	P	0	57887442	18.25	1056445817	A	19388625	I	"See footnote"	1	-150	7600									0	0	-2	0	0	31	12	10	P	1	0	0000		"Rouse Properties, Inc."	RSE	6500	900750824	DE	0004-12-31	65	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1001085	17	1496048	1	000114420413059006	"2013-11-05 21:45:26"	v359355_form4.xml	4	2013-11-01	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01 per share"	2013-11-01	P	0	25093350	20.39	511653407	A	103027	I	"see footnote"	0	-100	32767	-3	0	0	-1	-3	-3	13	29	-1	0	6	11	5	-5	13	66	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Brookfield Asset Management Inc."	"Brookfield Place, 181 Bay St, Ste 300"	"Po Box 762"	Toronto	A6	"A6 M5J2T3"	"Ontario, Canada"	1	0	1	1		"Director by deputization ***"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
