sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221280	9	1133311	4	000162828023024000	"2023-06-30 13:20:09"	wf-form4_168814559516445.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	42807	8.69	371993	D	7417129	D		0	-1	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023023792	"2023-06-28 17:04:45"	wf-form4_168798627127341.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	33500	8.7891	294435	D	7459936	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023023188	"2023-06-22 19:40:17"	wf-form4_168747720034744.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	30000	9.3725	281175	D	7493436	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023022094	"2023-06-14 17:04:23"	wf-form4_168677664606028.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	15000	9.86333	147950	D	7523436	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023021814	"2023-06-12 12:31:28"	wf-form4a_168658747510526.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	32693	9.82	321045	D	7538436	D		0	0	0	0																					Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023021774	"2023-06-09 17:41:35"	wf-form4_168634687777344.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	101442	10.0711	1021633	D	7538436	D		1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023019950	"2023-05-26 16:11:45"	wf-form4_168513185575698.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	121307	0	0	A	7639878	D		0	2	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023019455	"2023-05-23 17:38:37"	wf-form4_168487789503743.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	18678	8.86102	165506	D	7518571	D		1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023017625	"2023-05-11 16:55:37"	wf-form4_168383851394480.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	40000	7.975	319000	D	7537249	D		1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221280	9	1133311	4	000162828023017336	"2023-05-10 18:01:25"	wf-form4_168375607357373.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	39056	7.63	297997	D	7577249	D		0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
