sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1195389	20	77877	7	000143774921004885	"2021-03-03 18:06:13"	rdgdoc.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	6500	35.88	233220	D	26770	D		0	-20	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	20	77877	7	000143774919021743	"2019-11-06 16:08:15"	rdgdoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2500	30.69	76725	D	19766	D		0	-11	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	20	77877	7	000143774918016485	"2018-08-31 18:17:53"	rdgdoc.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	4000	56.17	224680	D	17454	D		0	-19	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	20	77877	7	000117911018003858	"2018-03-08 16:25:26"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	3500	55.07	192745	D	21454	D		0	-14	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	20	77877	7	000117911018000976	"2018-01-18 17:34:55"	edgar.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	1700	55.83	94911	D	21519	D		0	-7	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	19	77877	7	000089924317001467	"2017-01-18 16:52:17"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	1700	73.93	125681	D	20906	D		0	-8	32767	-1	1	1	4	-2	-16			-1	-2	1	1	18	39	49	78	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	19	77877	7	000089924316034461	"2016-11-28 19:19:01"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1200	69.1	82920	D	22606	D		0	-5	32767	-4	-3	-3	11	13	2			-1	5	11	9	2	18	21	70	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	19	77877	7	000089924316020481	"2016-05-19 17:31:31"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	1500	64.01	96015	D	23806	D		0	-6	32767	0	-1	-1	-6	-14	1	5		3	7	-1	5	32	4	8	1	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	19	77877	7	000089924316016829	"2016-03-29 18:40:47"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	1700	56.9	96730	D	25306	D		0	-6	32767	3	-2	-2	-2	9	-7	10	3	2	2	11	23	-3	7	6	-2	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195389	18	77877	6	000120919115042799	"2015-05-14 16:23:19"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-12	S	0	4000	56.76	227040	D	24338	D		0	-14	32767	-1	0	0	5	6	1	11	12	0	-3	-1	3	20	34	-8	16	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	NV	0004-12-31	13	b	"Swoveland Jeffrey C"	"1775 Sherman Street, #3000"		Denver	CO	80203		1	0	0	1		"NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
