sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1254386	11	929351	228	000125438624000001	"2024-03-11 06:31:12"	wk-form4_1710153063.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-07	P	0	100000	8.84	884000	A	2518345	D		0	4	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	9	929351	228	000125438621000001	"2021-04-28 16:49:26"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-04-26	S	0	299995	14.697	4409034	D	1206733	D		1	-20	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"		"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	9	929351	3	000125438616000011	"2016-09-16 17:44:38"	primary_doc.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Shares"	2016-09-14	M	0	1050000	10.04	10542000	A	1398245	D		0	302	32767	6	-5	-5	-3	-13				0	0	-3	7	-5	-11	-47	-38	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"		"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	9	929351	3	000125438616000011	"2016-09-16 17:44:38"	primary_doc.xml	4	2016-09-14	0	1	0	000000000000000000	2	"Common Shares"	2016-09-15	S	0	255718	20.25	5178290	D	1398245	D		0	-15	32767	6	-5	-5	-3	-13				0	0	-3	7	-5	-11	-47	-38	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"		"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	3	000125438615000002	"2015-04-03 16:37:03"	primary_doc.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Shares"	2015-04-01	S	0	250000	33.5353	8383824	D	1393620	D		1	-15	32767	1	-1	-1	-8	-7	9	12	-38	1	1	2	6	5	5	22	50	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	3	000125438615000001	"2015-01-30 18:26:33"	primary_doc.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Shares"	2015-01-28	S	0	250000	28.7848	7196207	D	1547337	D		1	-14	25889	0	-2	-2	2	14	8	36	-8	-2	2	-7	-7	-13	-8	-7	58	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	3	000125463914000003	"2014-10-03 17:20:49"	primary_doc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Shares"	2014-10-01	S	0	250000	32.0818	8020442	D	1797337	D		0	-12	32767	1	-1	-1	-6	1	-5	4	19	-1	4	-2	0	12	21	-11	115	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	3	000125438614000003	"2014-09-19 17:44:08"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Shares"	2014-09-17	S	0	250000	33.5852	8396294	D	2047337	D		1	-11	24811	1	-6	-6	-9	-11	-6	0	18	-1	2	4	10	23	12	-7	113	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	7	929351	1	000125438608000005	"2008-09-05 13:19:36"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Shares"	2008-09-03	M	0	373000	3.05	1137650	A	1107401	D		0	51	7326	0	0	2	0	-10	-28	-45	-34	-5	-4	-6	1	-3	9	3	2	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	1	000125438607000002	"2007-09-27 15:07:41"	primary_doc.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Shares"	2007-09-25	M	0	1600000	2.83125	4530000	A	1148515	D		0	-354	5475	0	0	3	2	3	-6	-3	-6	10	12	8	12	-7	-13	-2	3	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	5	929351	1	000117911005016418	"2005-08-15 20:06:20"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Shares"	2005-08-12	P	0	10000	9.5453	95453	A	127282	D		0	9	13266	-1	2	2	1	10	2	-10	-4	-5	-6	-7	-6	2	-9	36	285	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"2700 Colorado Blvd."	"Suite 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	1	000125438604000009	"2004-11-16 20:40:44"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	998000	2.55	2544900	A	24082	D		0	-102	12974	-3	-3	-3	-6	1	-4	-8	-8	-4	11	14	24	50	81	148		C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	4	929351	1	000125438604000009	"2004-11-16 20:40:44"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	1246800	11.0814	13816294	D	24082	D		1	-98	12974	-3	-3	-3	-6	1	-4	-8	-8	-4	11	14	24	50	81	148		C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"	"Ste 200"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	1	929351	1	000125438604000001	"2004-01-07 17:08:04"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	P	0	10000	4.37	43700	A	116200	D		0	9	2022	0	5	5	6	13	34	65	121	1	-2	10	8	53	106	118		C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Feltheimer Jon"	"C/o Glencoe Ave"	"Ste 200"	"Marina Del Rey"	CA	90292		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
