acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:59:05"	2024-05-29	wk-form4_1692046544.xml	162828024026074	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	19	S	D	4	102.1175	72033	7355831	133373	117	M	0	1411282	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 20:22:33"	2024-05-28	wk-form4_1717114944.xml	162828024025916	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	0	1	S	D	4	33.6376	78872	2653065	219037	56	D	0	1068045	"Capellas Michael D"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:10:35"	2024-05-28	wk-form4_1685650347.xml	162828024025788	0	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	9	S	D	4	59.7183	11603412	692936252	17342241	202	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-28 13:51:00"	2024-05-24	ownership.xml	95017024065057	0	0	0	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	1	S	D	4	52.3900	5733	300352	19811	41	D	0	1944082	"Baumeister Martin"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 17:59:44"	2024-05-22	wk-form4_1711571780.xml	20205824000109	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	2	S	D	4	216.7151	71258	15442683	159304	81	D	0	1194001	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-24 10:44:24"	2024-05-22	form4.xml	112760224016498	1	0	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	S	D	4	107.0620	449962	48173822	225000	-200	D	0	1276468	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0														
"2024-05-23 16:15:08"	2024-05-21	ownership.xml	121390024046275	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	8	S	D	4	2.0169	80000	161355	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp211505_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	43.9084	12135	532828	138360	10	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:52:45"	2024-05-20	wk-form4_1706564436.xml	162828024024756	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	6	S	D	4	101.2690	25178	2549752	58077	77	D	0	1607273	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1697055354.xml	162828024024740	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	3	S	D	4	466.2315	2164	1008925	1681	-448	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	6	S	D	4	4.5906	148943	683738	1130538	15	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-21 17:09:06"	2024-05-21	doc4.xml	141588924013984	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	121.6796	28116	3421145	25801	-1215	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1715979786.xml	162828024024137	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	0	1	S	D	4	103.8960	50000	5194802	318333	19	M	0	1246989	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1707513342.xml	162828024024105	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	5	S	D	4	377.0595	5700	2149239	7310	354	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm246583-2_4seq1.xml	110465924062973	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	2	S	D	4	63.2950	2000	126590	9831	26	D	0	1899654	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	9	S	D	4	2.0676	90000	186088	2235081	4	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 17:04:42"	2024-05-14	tm235348-3_4seq1.xml	110465924062596	0	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	4	S	D	4	62.9592	27480	1730118	41179	201	D	0	1564818	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-16 16:48:43"	2024-05-14	ownership.xml	162828024023810	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	4	S	D	4	344.5433	3407	1173859	4234	412	D	0	1913649	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	5	S	D	4	4.5702	123142	562782	849816	17	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:22:12"	2024-05-13	ownership.xml	121390024043809	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	11	S	D	4	4.4534	46853	208655	74006	173	D	0	1881628	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 13:07:26"	2024-05-14	primary_doc.xml	165518024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	42.8806	23616	1012668	26942	710	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-13 17:24:19"	2024-05-09	wk-form4_1707260910.xml	162828024022958	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	4	S	D	4	101.9239	22564	2299810	61967	57	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-13 10:25:10"	2023-08-08	doc4.xml	120919123045048	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	15.8804	27029	429232	90684	42	D	0	1982399	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1														
"2024-05-13 10:21:50"	2024-05-10	ownership.xml	95017024058280	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.0105	25000	450263	239574	12	D	0	1380201	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:05:23"	2024-05-09	tm2324297-2_4seq1.xml	110465924059985	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	3	S	D	4	56.6689	17145	971588	100887	20	D	0	1208315	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:51:28"	2024-05-07	doc4.xml	162828024022435	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	8	S	D	4	27.0244	115231	3114053	168721	215	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-09 20:50:56"	2024-05-09	doc4.xml	162828024022434	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	8	S	D	4	26.7243	455135	12163168	512913	788	D	0	1504430	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 20:50:27"	2024-05-09	doc4.xml	162828024022433	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	6	S	D	4	26.5827	248877	6615831	540094	85	D	0	1688179	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 20:50:00"	2024-05-09	doc4.xml	162828024022432	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	7	S	D	4	27.9765	157111	4395412	186664	532	D	0	1820263	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-09 20:49:22"	2024-05-09	doc4.xml	162828024022431	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	7	S	D	4	27.0084	936114	25282972	1946038	93	D	0	1649101	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 16:24:13"	2024-05-07	wk-form4_1715030903.xml	162828024022259	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	103.9340	3000	311802	12605	31	D	0	1837097	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0														
"2024-05-09 16:00:17"	2023-06-06	doc4.xml	120919123035571	0	0	1	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	2	S	D	4	166.8012	15572	2597428	59818	35	D	0	1232979	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:00:12"	2023-09-06	doc4.xml	120919123048756	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	2	S	D	4	168.4811	17553	2957348	33220	112	I	0	1553052	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-09 10:25:45"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	3	S	D	4	82.6862	2113	174716	67	-103	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	0	1	S	D	4	39.4900	10000	394900	45262	28	D	0	1535329	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:58"	2024-05-07	ownership.xml	95017024055886	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	2	S	D	4	33.1623	19009	630382	67774	39	D	0	1723387	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 17:04:46"	2024-05-07	ownership.xml	95017024055879	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.3806	783	30052	20735	4	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-08 14:07:36"	2024-05-07	ownership.xml	95017024055401	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	17.2448	8500	146581	52264	19	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-07 21:04:43"	2024-05-03	es240478598_4-karlborg.xml	95014224001299	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	S	D	4	93.7495	46206	4331790	22498	-195	D	0	1984161	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1														
"2024-05-07 21:02:31"	2024-05-04	es240478597_4-cui.xml	95014224001298	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	S	D	4	94.3907	668	63053	19452	4	D	0	1915468	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0														
"2024-05-07 16:26:35"	2024-05-03	wk-form4_1708034996.xml	162828024021124	1	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	99.2567	5944	589982	43704	16	D	0	1374160	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1														
"2024-05-07 12:40:21"	2024-05-06	ownership.xml	95017024054196	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.5300	23683	415163	28056	542	D	0	1815623	"Sandeen Anthony Joseph"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, AMI, I Business Unit"		0	0	1	0	0	0	0														
"2024-05-06 10:31:33"	2024-05-03	primary_doc.xml	165486224000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	78.7550	4253	334945	2976	-333	D	0	1654862	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1														
"2024-05-03 17:00:20"	2024-05-02	doc4.xml	141588924012208	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	25	S	D	4	114.5269	59850	6854434	67948	739	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 16:54:42"	2024-05-01	doc4.xml	141588924012012	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	26	S	D	4	113.8106	69849	7949554	55414	-484	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 11:36:21"	2024-03-01	doc4.xml	120919124004194	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	8	S	D	4	99.4611	1184	117762	6092	24	D	0	1770310	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:19:33"	2023-02-02	doc4.xml	120919123007316	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	8	S	D	4	47.0578	109445	5150236	501637	28	D	0	1566534	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 16:46:40"	2024-04-29	ownership.xml	95017024051357	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	4	S	D	4	47.0242	25000	1175605	128777	24	D	0	1529275	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:49:27"	2024-04-26	form4-04302024_080420.xml	141588924011781	0	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	S	D	4	151.3882	3475	526074	3529	6435	D	0	1300840	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:45:40"	2024-04-26	doc4.xml	141588924011776	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	31	S	D	4	113.3250	68282	7738061	60850	-919	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:43:29"	2024-04-26	doc4.xml	141588924011773	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	24	S	D	4	120.5246	121331	14623365	876495	16	M	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	4	S	D	4	128.8818	60000	7732906	364725	20	D	0	1730317	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 19:52:57"	2024-04-08	doc4.xml	122520824005031	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	125.5321	19093	2396785	38398	99	D	0	1913267	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
