sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201333	27	1865631	1	000121390024043801	"2024-05-15 17:20:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	150000	7.6018	1140269	A	4344568	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2003487	1	103730	1	000010373024000086	"2024-05-14 16:21:56"	form4.xml	4	2024-05-10	0	0	1	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8929	22.6	201795	A	16438	D		0	119	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1319629	6	48898	4	000162828024021147	"2024-05-07 16:37:39"	wk-form4_1715114239.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	378.77	189385	A	8571	D		0	6	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1734513	4	48898	4	000162828024021133	"2024-05-07 16:30:53"	wk-form4_1715113841.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	150	377.9	56685	A	589	D		0	34	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Dial Debra L."	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924036810	"2024-03-20 18:10:39"	tm249400-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	483000	4.5169	2181663	A	12265000	I	"By The Joseph D. Samberg Revocable Trust"	0	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201333	26	1865631	1	000121390024024442	"2024-03-20 17:29:45"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	150000	4.58667	688000	A	4191347	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	13	202058	7	000020205824000055	"2024-03-18 18:46:55"	wk-form4_1710802004.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock Par Value $1.00"	2024-03-14	P	0	2500	214.37	535925	A	2793	D		1	853	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436044	8	1049521	2	000112760224004724	"2024-02-13 17:00:15"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	P	0	7066	28.7424	203099	A	298865	I	"401K Plan,By Milestone Road Holdings, LL"	1	2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	2	1049521	2	000090266424001471	"2024-02-13 16:05:46"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1335848	27.9	37270159	A	6553120	I	"See footnotes"	0	26	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1990150	1	1049521	2	000112760224004627	"2024-02-12 20:45:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	3567	28.0897	100196	A	126976	D	"401K Plan"	0	3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
