sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1991928	1	1992243	1	000199224324000104	"2024-05-16 17:54:53"	wk-form4_1715896472.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-15	M	0	1488862	0.95	1414419	A	1966498	M	"By Self as Co-Owner of EDGE Global LLC"	0	312	0																						"Freyr Battery, Inc. /De/"	FREY	3670	933205861		0004-12-31	36	d	"Matrai Balazs Peter"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2005919	1	1992243	1	000199224324000102	"2024-05-16 17:49:07"	wk-form4_1715896130.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-15	M	0	744431	0.95	707209	A	392586	I	"By Self as Co-Owner of EDGE Global LLC"	0	-212	0																						"Freyr Battery, Inc. /De/"	FREY	3670	933205861		0004-12-31	36	d	"Jensen Tom Einar"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1564818	4	897723	2	000110465924062596	"2024-05-16 17:04:42"	tm2414669-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	65.8173	394904	D	35179	D		1	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023810	"2024-05-16 16:48:43"	wk-form4_1715892513.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	8	403.374	3129	D	4226	D		1	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	1	1865631	1	000121390024043812	"2024-05-15 17:24:02"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	24831	7.66	190205	D	824985	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1742905	6	820313	1	000112760224015515	"2024-05-15 17:23:07"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	6876	D		0	53	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Altobello Nancy A."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1433108	3	820313	1	000112760224015514	"2024-05-15 17:22:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	44852	D		0	6	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Falck David P"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024043809	"2024-05-15 17:22:12"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10418	7.69106	80125	D	63588	D		1	-14	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	11	820313	1	000112760224015513	"2024-05-15 17:21:18"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	491776	D		0	0	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1302675	15	820313	1	000112760224015512	"2024-05-15 17:20:45"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	2375	0	0	A	61495	D		0	4	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
