acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:15:28"	2024-06-12	form4.xml	10373024000095	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	S	D	4	23.5800	16441	387679	24084	215	D	0	1699101	"Zilberman Raanan"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:38:46"	2024-06-12	wk-form4_1715302272.xml	162828024028178	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	8	7	22	S	D	4	31.3814	997321	31297316	3680537	37	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-12 16:30:10"	2024-06-10	ownership.xml	121390024052112	1	0	0	1844452	"Intuitive Machines, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LUNR	1	1	0	1	S	D	4	4.0000	4800000	19200000	42700572	13	I	0	1963529	"Ghaffarian Kamal Seyed"	"5937 Sunnyslope Drive"		Naples	FL	34119		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 18:56:40"	2024-06-06	form4-04302024_080420.xml	200307424000004	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	8	5	25	S	D	4	152.3605	1114554	169813959	4288274	35	M	0	1300840	"Padval Umesh"	"C/o Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 11:42:00"	2024-06-10	ownership.xml	95017024071670	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	2	2	3	S	D	4	162.5145	8826	1434353	86422	11	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-06 21:30:09"	2024-06-04	tm2416706-1_4seq1.xml	110465924069202	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	2	1	3	S	D	4	0.2568	1709973	439195	14629365	13	D	0	1850282	"Cochran Terry Keith"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-05 17:02:41"	2024-06-03	ownership.xml	121390024050098	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	3	3	7	S	D	4	1.9126	95000	181695	2333640	4	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-05 16:41:01"	2024-06-03	wk-form4_1715113571.xml	162828024026882	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	6	5	16	S	D	4	106.1897	58441	6205834	289814	25	D	0	1374160	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1														
"2024-06-04 18:57:13"	2024-05-31	wk-form4_1710802161.xml	20205824000113	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	2	2	4	S	D	4	219.5358	127103	27903657	217375	141	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-06-04 10:39:52"	2024-06-03	ownership.xml	95017024068339	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	3	S	D	4	101.7883	444	45194	7165	7	D	0	1770310	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:10:35"	2024-05-28	es240478597_4-cui.xml	162828024025788	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	4	3	6	S	D	4	98.3232	5538196	544533182	9684464	134	I	0	1915468	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0														
"2024-05-28 13:51:00"	2024-05-24	ownership.xml	95017024065057	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	3	3	8	S	D	4	47.4600	79706	3782848	650225	14	D	0	1944082	"Baumeister Martin"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 10:44:24"	2024-05-22	form4.xml	112760224016498	1	0	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	1	S	D	4	135.3413	185000	25038135	223895	476	D	0	1276468	"Walter Luc"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, HES Division"		0	0	1	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp211505_4-ledesma.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	3	3	3	S	D	4	47.9000	22639	1084407	161384	16	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0														
"2024-05-22 16:21:25"	2024-05-20	wk-form4_1716409267.xml	162828024024740	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	471.9000	910	429429	774	-669	D	0	1950117	"Roeder Roshan S"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Defense Systems"		0	0	1	0	0	0	1														
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	4	4	7	S	D	4	5.8913	146850	865131	2142761	7	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715805726.xml	162828024024105	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	2	2	4	S	D	4	403.5066	3535	1426396	7670	85	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm2414056-1_4seq1.xml	110465924062973	1	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	4	1	4	S	D	4	65.2204	14575	950588	151671	11	D	0	1208315	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:07:26"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	3	3	3	S	D	4	33.6130	2150	72268	26984	9	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-13 10:25:10"	2024-05-10	ownership.xml	95017024058282	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	4	4	4	S	D	4	17.8193	60712	1081844	404918	18	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-09 16:00:17"	2024-05-08	ownership.xml	95017024056835	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	2	2	2	S	D	4	175.8026	18560	3262897	85367	28	D	0	1232979	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	3	2	3	S	D	4	39.2013	17560	688374	133771	15	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
