sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1564818	4	897723	2	000110465924062596	"2024-05-16 17:04:42"	tm2414669-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	65.8173	394904	D	35179	D		1	-15	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023810	"2024-05-16 16:48:43"	wk-form4_1715892513.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	8	403.374	3129	D	4226	D		1	0	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	1	1865631	1	000121390024043812	"2024-05-15 17:24:02"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	24831	7.66	190205	D	824985	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024043809	"2024-05-15 17:22:12"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10418	7.69106	80125	D	63588	D		1	-14	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024023619	"2024-05-15 16:42:19"	wk-form4_1715805726.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1942	401.344	779410	D	3436	D		0	-36	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1655180	4	751978	1	000165518024000002	"2024-05-15 13:07:26"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	446	33.2703	14839	D	26942	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1913649	1	48898	4	000162828024023267	"2024-05-14 16:47:56"	wk-form4_1715719659.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	1106	406.79	449910	D	4234	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411282	7	785786	1	000162828024023263	"2024-05-14 16:46:44"	wk-form4_1715719577.xml	4	2024-05-10	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-10	S	0	3224	107.981	348131	D	114401	D	401(k)	1	-3	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411278	10	785786	1	000162828024022958	"2024-05-13 17:24:19"	wk-form4_1715635447.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	6805	107.249	729831	D	49308	D		1	-12	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1982399	1	1116942	2	000095017024058282	"2024-05-13 10:25:10"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	7029	18.1403	127508	D	90024	D		0	-7	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
