acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:20:09"	2024-05-13	ownership.xml	121390024043801	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	2	P	A	4	6.0942	300000	1828269	4344568	7	I	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:21:56"	2024-05-10	form4.xml	10373024000086	0	1	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	P	A	4	22.6000	8929	201795	16438	119	D	0	2003487	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:39"	2024-05-03	wk-form4_1715114239.xml	162828024021147	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	P	A	4	378.7700	500	189385	8571	6	D	0	1319629	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:53"	2024-05-03	wk-form4_1715113841.xml	162828024021133	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	P	A	4	377.9000	150	56685	589	34	D	0	1734513	"Dial Debra L."	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 18:10:39"	2024-03-18	tm243974-1_4seq1.xml	110465924036810	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	2	P	A	4	4.2841	783000	3354438	12265000	7	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 18:46:55"	2024-03-14	wk-form4_1710802004.xml	20205824000055	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	0	1	P	A	4	214.3700	2500	535925	2793	853	D	0	1194790	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 17:00:15"	2024-02-09	form4.xml	112760224004724	1	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	P	A	4	36.2430	46991	1703097	298865	19	I	0	1436044	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-13 16:05:46"	2024-02-09	ownership.xml	90266424001471	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	0	3	P	A	4	29.4208	1841734	54185268	6553120	39	I	0	1998597	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-02-12 20:45:40"	2024-02-09	form4.xml	112760224004627	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	P	A	4	28.0897	3567	100196	126976	3	D	0	1990150	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-12 20:43:09"	2024-02-09	form4.xml	112760224004625	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	0	1	P	A	4	27.1500	3500	95025	24171	17	I	0	1671237	"Nearhos Barry R"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 20:40:45"	2024-02-09	form4.xml	112760224004623	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	0	2	P	A	4	32.8864	16735	550354	34160	96	D	0	1220679	"Lance Howard L"		"50 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 13:03:47"	2023-03-13	doc1.xml	156761923004978	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	1	4	P	A	4	45.8500	1100	50435	39142	3	D	0	1839914	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-13 16:54:29"	2023-12-11	wk-form4_1702504461.xml	162828023041470	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	P	A	4	313.5006	797	249860	17923	5	D	0	1523540	"Malloy John F"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:32:04"	2017-05-16	doc4.xml	120919123057928	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	1	P	A	4	117.2429	140	16414	166733	0	M	0	1232978	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:05:46"	2023-12-07	dp203818_4-shugar.xml	95010323017334	0	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	P	A	4	39.6294	37821	1498823	77713	95	D	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 16:30:17"	2023-11-30	marketforms-61309.xml	121465923015973	0	0	1	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	13	P	A	4	0.2081	6271032	1305202	57334726	12	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-22 17:22:33"	2023-11-20	primary_doc.xml	162743623000021	0	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	17	P	A	4	72.8036	1572661	114495424	5624401	39	I	0	1627436	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-22 14:16:51"	2023-11-22	rdgdoc.xml	143774923032872	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	1	1	P	A	4	37.5000	50	1875	23111	0	D	0	1393655	"Ferrantino Michael J Jr"	"2525 Shader Rd"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-09 09:14:36"	2023-11-08	form4.xml	112760223027079	0	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	P	A	4	84.8100	11839	1004066	59120	25	D	0	1302675	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:05:45"	2023-10-06	ownership.xml	149315223036729	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	0	2	P	A	4	6.0083	33080	198753	2274661	1	D	0	1703322	"Sondergaard Niels"	"Carit Etlars Vej 17A"	"8700 Horsens"	Denmark	UT	84107		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-10 16:05:38"	2023-10-06	ownership.xml	149315223036726	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	1	2	P	A	4	6.0083	33080	198753	2336619	1	D	0	1703330	"Gayle Annmarie"	"3300 S Hiawassee Rd,"	"Suite 104-105"	Orlando	FL	32835		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-06 16:05:58"	2023-10-04	rdgdoc.xml	143774923027851	0	0	1	740664	"R F Industries Ltd"	3678	NV	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	RFIL	1	1	1	1	P	A	4	2.9931	10000	29931	195806	5	D	0	1710872	"Dawson Robert D"	"16868 Via Del Campo Court"	"Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-03 19:31:23"	2023-09-29	primary_doc.xml	143774923027583	0	0	1	740664	"R F Industries Ltd"	3678	NV	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	RFIL	1	1	0	9	P	A	4	3.4937	172236	601743	802083	27	I	0	1095155	"Holdsworth Mark Keith"	"7610 Miramar Road, Bldg 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 06:09:11"	2023-09-27	ownership.xml	149315223034731	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	0	1	P	A	4	6.0294	150000	904410	1318232	13	I	0	1318264	"Emerson John Steven"	"1522 Ensley Avenue"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 18:00:07"	2023-09-21	doc4.xml	120919123050500	0	0	0	65270	"Methode Electronics Inc"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	MEI	1	1	1	1	P	A	4	21.7955	23245	506636	1138651	2	I	0	1202565	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-22 18:00:18"	2023-09-20	doc4.xml	120919123050412	0	0	0	65270	"Methode Electronics Inc"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	MEI	1	1	0	1	P	A	4	22.5000	1000	22500	30218	3	D	0	1254659	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 21:00:09"	2023-09-15	tm2311772-1_4aseq1.xml	110465923101311	0	0	0	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	1	2	P	A	4/A	0.4274	503571	215250	21155110	2	D	0	1680640	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-09-13 16:19:57"	2023-09-13	form4.xml	80724923000123	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	1	P	A	4	18.8300	200	3766	469037	0	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-05 16:30:24"	2023-08-30	ownership.xml	149315223031661	0	0	1	1435064	"Cemtrex Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	CETXP	1	1	1	5	P	A	4	1.0055	124365	125044	132298	1568	D	0	1516102	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-05 16:01:17"	2023-09-01	rdgdoc.xml	143774923025197	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	0	1	P	A	4	52.2500	1000	52250	8000	14	D	0	1688761	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 09:17:52"	2023-08-31	primary_doc.xml	191219623000003	0	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	P	A	4	40.1904	851	34202	0	-100	D	0	1912196	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1														
"2023-08-23 21:26:26"	2023-08-21	marketforms-60777.xml	121465923011645	0	0	1	1437491	"Bitnile Metaverse, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	BNMV	2	1	0	13	P	A	4	0.8125	61600	50049	3242182	2	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-22 16:40:55"	2023-08-18	ownership.xml	90266423004545	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	0	1	P	A	4	38.0500	50000	1902500	4711386	1	I	0	1159159	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-06-13 18:15:16"	2023-06-09	wk-form4_1686694507.xml	162828023021998	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	P	A	4	21.1800	35001	741321	70796	98	D	0	1802752	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP, Infra., Solutions"		0	0	0	0	0	0	1														
"2023-05-22 16:37:47"	2023-05-18	form4.xml	106299323011925	0	0	1	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	0	6	P	A	4	40.9277	95500	3908593	485278	25	I	0	1391935	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-01 19:51:48"	2023-05-01	doc4.xml	120919123026365	0	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	2	P	A	4	99.4152	40200	3996490	42231	1979	I	0	1181928	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 18:09:54"	2023-03-22	form4-03162023_090332.xml	141588923005400	0	0	1	722313	"Nortech Systems Inc"	3679	MN	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	NSYS	1	1	0	3	P	A	4	11.9471	2400	28673	1410963	0	D	0	1180990	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0														
