sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1319629	6	48898	4	000162828024021147	"2024-05-07 16:37:39"	wk-form4_1715114239.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	378.77	189385	A	8571	D		0	6	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1734513	4	48898	4	000162828024021133	"2024-05-07 16:30:53"	wk-form4_1715113841.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	150	377.9	56685	A	589	D		0	34	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Dial Debra L."	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924036810	"2024-03-20 18:10:39"	tm249400-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	483000	4.5169	2181663	A	12265000	I	"By The Joseph D. Samberg Revocable Trust"	0	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201333	26	1865631	1	000121390024024442	"2024-03-20 17:29:45"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	150000	4.58667	688000	A	4191347	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	13	202058	7	000020205824000055	"2024-03-18 18:46:55"	wk-form4_1710802004.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock Par Value $1.00"	2024-03-14	P	0	2500	214.37	535925	A	2793	D		1	853	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436044	8	1049521	2	000112760224004724	"2024-02-13 17:00:15"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	P	0	7066	28.7424	203099	A	298865	I	"401K Plan,By Milestone Road Holdings, LL"	1	2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	2	1049521	2	000090266424001471	"2024-02-13 16:05:46"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1335848	27.9	37270159	A	6553120	I	"See footnotes"	0	26	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1990150	1	1049521	2	000112760224004627	"2024-02-12 20:45:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	3567	28.0897	100196	A	126976	D	"401K Plan"	0	3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1671237	3	1049521	2	000112760224004625	"2024-02-12 20:43:09"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	P	0	3500	27.15	95025	A	24171	I	"By Spouse"	0	17	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Nearhos Barry R"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220679	16	1049521	2	000112760224004623	"2024-02-12 20:40:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	7485	26.7724	200391	A	34160	D	"By The Howard L. Lance Revocable Living "	0	28	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Lance Howard L"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924005964	"2024-01-23 18:41:05"	tm243974-1_4seq1.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	300000	3.90925	1172775	A	11782000	I	"By The Joseph D. Samberg Revocable Trust"	1	3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923034525	"2023-12-15 13:03:47"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	200	62.17	12434	A	39142	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1523540	4	48898	4	000162828023041470	"2023-12-13 16:54:29"	wk-form4_1702504461.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	797	313.5	249860	A	17923	D		0	5	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Malloy John F"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	4	1005284	4	000120919123057928	"2023-12-08 16:32:04"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock"	2017-05-16	P	0	140	117.24	16414	A	166733	M	"By Spouse,By Grantor Retained Annuity Tr"	0	0	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010323017334	"2023-12-08 16:05:46"	dp203818_4-shugar.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	37821	39.6294	1498823	A	77713	D		0	95	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923015973	"2023-12-04 16:30:17"	marketforms-63701.xml	4	2023-11-30	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-11-30	P	f	178	21.9601	3909	A	793733	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005753	"2023-11-30 18:08:07"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	245964	33.4578	8229417	A	5217272	I	"See footnote"	1	5	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
