sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1279913	3	1384072	4	000090571818000538	"2018-05-22 18:38:52"	vanguard_fm4may182018.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	1500	5.55	8325	D	4888543	I	"See footnotes"	0	0	0																	C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Marathon Asset Management LP"	"One Bryant Park"	"38Th Floor"	"New York"	NY	10036		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1279913	3	1384072	4	000090571818000528	"2018-05-17 17:12:16"	vanguard_fm4may152018.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	35000	5.64286	197500	D	4890043	I	"See footnotes"	1	-1	0																	C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Marathon Asset Management LP"	"One Bryant Park"	"38Th Floor"	"New York"	NY	10036		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050417	5	1384072	4	000105041718000003	"2018-05-15 17:44:04"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	84932	5.01914	426285	A	3351073	I	"See footnotes"	0	3	0																	C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Contrarian Capital Management, L.L.C."	"411 West Putnam Avenue"	"Suite 425"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050417	4	1384072	4	000105041718000002	"2018-03-05 13:37:26"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	1	"Common Stock"	2018-01-22	P	0	28500	19.5	555750	A	3266141	I	"See footnotes"	0	1	0	0																C		0	0000		"Vanguard Natural Resources, Inc."	VNRR	1311	0	DE	0004-12-31	13	b	"Contrarian Capital Management, L.L.C."	"411 West Putnam Avenue"	"Suite 425"	Greenwich	CT	06830		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415750	8	1384072	1	000138407217000083	"2017-07-27 16:34:33"	wf-form4_150118766023009.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-25	S	0	51056	0.054235	2769	D	159078	D		1	-24	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Pence Britt"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012156	8	1384072	1	000138407217000081	"2017-07-24 16:34:23"	wf-form4_150092844984024.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-20	S	0	81865	0.0577	4724	D	395536	D		0	-17	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Robert Richard A"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265623	16	1384072	1	000138407217000080	"2017-07-24 16:34:01"	wf-form4_150092842838469.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Units representing LLC units"	2017-07-21	S	0	127911	0.04	5116	D	351390	D		0	-27	0																	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Smith Scott W"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415750	8	1384072	1	000138407217000026	"2017-01-05 16:15:45"	wf-form4_148365093144021.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Units representing LLC units"	2017-01-01	M	0	172260	0	0	A	212623	D		0	427	3563	-9	1	1	-4	-55				14	15	-30	55	58	-39	-71	-94	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Pence Britt"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1265623	16	1384072	1	000138407217000025	"2017-01-05 16:15:27"	wf-form4_148365091353742.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Units representing LLC units"	2017-01-04	M	0	369128	0	0	A	475371	D		0	347	3563	-9	1	1	-4	-55				14	15	-30	55	58	-39	-71	-94	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Smith Scott W"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012156	8	1384072	1	000138407217000024	"2017-01-05 16:15:05"	wf-form4_148365089158448.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Units representing LLC units"	2017-01-04	M	0	210291	0	0	A	473158	D		0	80	3563	-9	1	1	-4	-55				14	15	-30	55	58	-39	-71	-94	LC		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Robert Richard A"	"5847 San Felipe, Suite 3000"		Houston	TX	77057		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
