acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 15:26:38"	2024-06-06	form4.xml	106299324012019	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	S	D	4	131.6365	2245	295524	8812	34	D	0	1817362	"Chainey Kimberly"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-07 20:05:08"	2024-05-07	form4.xml	106299324009583	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	4	S	D	4	125.6130	20400	2562506	25028	441	D	0	1744506	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-01 17:52:02"	2024-05-01	form4.xml	106299324009186	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	S	D	4	137.3013	7623	1046648	9379	434	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-03-12 14:05:45"	2024-03-12	form4.xml	106299324006225	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	2	S	D	4	134.7967	4387	591353	11648	60	D	0	1489872	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 13:55:34"	2024-03-11	form4.xml	106299324006223	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	142.8377	3500	499932	33426	12	D	0	1662085	"Touya Gael"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-03-05 14:39:18"	2024-03-04	form4.xml	106299324005408	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	141.6686	32000	4533394	161790	25	D	0	1679516	"Tanda Stephan B."	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-29 17:04:18"	2023-08-28	form4.xml	106299323017213	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	2	S	D	4	125.5214	17440	2189093	4962	-140	D	0	1202424	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 12:15:51"	2023-08-09	form4.xml	106299323016141	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	123.1330	3000	369399	18263	20	D	0	1757051	"Gong Xiangwei"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0														
"2023-08-03 12:18:45"	2023-08-02	form4.xml	106299323015744	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	121.0840	2000	242168	20467	11	D	0	1758130	"Vinczeller Shiela"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-02-22 12:28:00"	2023-02-21	form4.xml	106299323004314	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	114.0406	64560	7362463	69913	1206	D	0	1446628	"Kuhn Robert"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-21 17:04:49"	2023-02-21	form4.xml	106299323004271	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	0	1	S	D	4	114.6653	1500	171998	4024	59	D	0	1640081	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0														
