sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1744506	2	896622	2	000106299324009583	"2024-05-07 20:05:08"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3200	148.918	476538	D	16616	D		0	-16	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795130	3	896622	2	000106299324009186	"2024-05-01 17:52:02"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4634	145.089	672344	D	9379	D		0	-33	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	4	896622	2	000106299324006225	"2024-03-12 14:05:45"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	2000	142.453	284906	D	9648	D		0	-17	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1662085	6	896622	2	000106299324006223	"2024-03-12 13:55:34"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3500	142.838	499932	D	33426	D		0	-9	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Touya Gael"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1679516	8	896622	2	000106299324005408	"2024-03-05 14:39:18"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	32000	141.669	4533394	D	161790	D	"By 401(k) trust"	0	-17	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tanda Stephan B."	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323022072	"2023-12-07 16:19:56"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	3200	126.24	403968	D	13828	D		0	-19	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1489872	4	896622	2	000106299323021444	"2023-11-24 18:13:12"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	2387	128.382	306447	D	11648	D		0	-17	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kampouri Monnas Giovanna"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	16	896622	2	000106299323017213	"2023-08-29 17:04:18"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	9500	128.456	1220333	D	4962	D		0	-66	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795130	3	896622	2	000106299323017105	"2023-08-25 13:57:01"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	2989	125.227	374304	D	9379	D		0	-24	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1817362	5	896622	2	000106299323016220	"2023-08-10 18:43:26"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	1420	122.844	174438	D	7199	D		0	-16	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Chainey Kimberly"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	16	896622	2	000106299323016217	"2023-08-10 18:15:04"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	7940	122.01	968760	D	4962	D		0	-62	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1757051	4	896622	2	000106299323016141	"2023-08-10 12:15:51"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	3000	123.133	369399	D	18263	D	"By 401(k) trust"	0	-14	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Gong Xiangwei"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres, Asia"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323015996	"2023-08-08 15:52:48"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	8000	121	968000	D	17028	D		0	-32	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1758130	6	896622	2	000106299323015744	"2023-08-03 12:18:45"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2000	121.084	242168	D	20467	D		0	-9	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Vinczeller Shiela"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323010394	"2023-05-08 08:35:20"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	6000	119	714000	D	25028	D		0	-19	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	8	896622	2	000106299323004314	"2023-02-22 12:28:00"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	64560	114.041	7362463	D	69913	D	"By 401(k) trust"	0	-48	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1640081	13	896622	2	000106299323004271	"2023-02-21 17:04:49"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	1500	114.665	171998	D	4024	D		0	-27	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 301"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1795130	1	896622	2	000106299322018019	"2022-08-15 18:12:57"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	5000	112.076	560380	D	10396	D		0	-32	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1446628	7	896622	2	000106299322017949	"2022-08-15 14:25:08"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	2	"Common Stock"	2022-08-12	S	0	50000	110.627	5531370	D	84328	D	"By 401(k) trust"	0	-37	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Kuhn Robert"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1662085	5	896622	2	000106299322014459	"2022-06-07 16:44:03"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	59072	108.978	6437543	D	38876	D		0	-60	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Touya Gael"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1640081	12	896622	2	000106299322005051	"2022-02-22 14:38:32"	form4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1092	117.811	128650	D	4222	D		0	-21	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Montiel Maritza Gomez"	"265 Exchange Drive"	"Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1662085	5	896622	1	000166208521000004	"2021-06-04 10:12:15"	edgar.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	42735	144.986	6195977	D	36403	D		0	-54	0	0																					"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Touya Gael"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
