sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1778116	1	47518	2	000121465921011924	"2021-11-16 20:10:50"	marketforms-54275.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	825	0	0	A	3903	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	27	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000121465921011438	"2021-11-10 20:57:20"	marketforms-54211.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	952	0	0	A	3320	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	40	0																						"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751820000120	"2020-11-10 18:12:18"	wf-form4_160504992303163.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1250	95.75	119688	A	2636	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	90	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751820000099	"2020-11-05 16:32:51"	wf-form4_160461183350792.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	420	91.54	38447	A	1754	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	31	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751820000046	"2020-04-09 16:03:08"	wf-form4_158646257092699.xml	4	2020-04-07	0	1	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	3189	110	350790	D	1435	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	-69	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751820000046	"2020-04-09 16:03:08"	wf-form4_158646257092699.xml	4	2020-04-07	0	1	0	000000000000000000	1	"Common Stock"	2020-04-07	M	0	1891	49.8311	94231	A	1435	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	-415	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751819000104	"2019-11-19 16:13:05"	wf-form4_157419796956484.xml	4	2019-11-17	0	1	0	000000000000000000	0	"Common Stock"	2019-11-17	M	0	126	105.28	13265	A	2713	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	5	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751819000101	"2019-11-18 16:09:45"	wf-form4_157411136946794.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	344	104.43	35924	A	2624	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	15	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751819000087	"2019-11-12 16:15:14"	wf-form4_157359328796670.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	471	103.73	48857	A	2381	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	25	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1778116	1	47518	2	000004751819000069	"2019-11-07 18:51:30"	wf-form4_157317067523400.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	1026	103.72	106417	A	2049	D	"By Hill-Rom Holdings, Inc. Employee Stoc"	0	100	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Dodrill Amy M."	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"Pres - Surgical Solutions"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
