sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1783877	2	1767258	1	000178387721000052	"2021-10-12 18:03:33"	wf-form4_163407601204548.xml	4	2021-10-08	1	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10000	76.46	764600	D	754559	D		1	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000050	"2021-10-08 16:38:17"	wf-form4_163372548456614.xml	4	2021-10-06	1	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	30000	75.7096	2271287	D	764559	D		1	-4	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000048	"2021-10-06 16:57:56"	wf-form4_163355386182802.xml	4	2021-10-04	1	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	35000	76.9069	2691742	D	794559	D		1	-4	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000046	"2021-10-04 17:19:56"	wf-form4_163338237185803.xml	4	2021-09-30	1	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	10000	76.0696	760696	D	829559	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000044	"2021-09-27 16:45:48"	wf-form4_163277552430794.xml	4	2021-09-23	1	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	37006	82.297	3045483	D	839559	D		1	-4	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000042	"2021-09-23 16:37:35"	wf-form4_163242944071245.xml	4	2021-09-21	1	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	40000	83.2232	3328929	D	876565	D		1	-4	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000040	"2021-09-21 16:43:33"	wf-form4_163225699539006.xml	4	2021-09-17	1	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	33000	83.9491	2770321	D	916565	D		1	-3	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000038	"2021-09-17 16:33:14"	wf-form4_163191077848977.xml	4	2021-09-15	1	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	45000	82.8511	3728298	D	949565	D		1	-5	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000036	"2021-09-15 16:53:24"	wf-form4_163173919098996.xml	4	2021-09-13	1	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	50000	82.6062	4130311	D	994565	D		1	-5	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783877	2	1767258	1	000178387721000034	"2021-09-13 16:59:34"	wf-form4_163156676130693.xml	4	2021-09-09	1	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	50000	80.128	4006400	D	1044565	D		1	-5	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Constantine John"	"618 W. Sunset Road"		"San Antonio"	TX	78216		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
