sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1620413	7	1053706	2	000141588924007698	"2024-03-12 18:00:45"	form4-03122024_100336.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1000	138.309	138309	D	10496	D		0	-9	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	76	1620413	5	1748824	1	000174882420000005	"2020-02-19 17:07:52"	wf-form4_158215005554969.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	1174	10.5141	12344	D	9867	D		0	-11	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Mahoney Daniel K."	"200 Clarendon Street"	"53Rd Floor"	Boston	MA	02116		0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000021	"2019-02-20 16:30:32"	wf-form4_155069821851617.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2019-02-19	S	0	529	13.8246	7313	D	8382	D		0	-6	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	4	1611702	3	000161170219000017	"2019-02-13 16:04:07"	wf-form4_155009183145117.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary shares"	2019-02-11	S	0	375	13.42	5033	D	8911	D		0	-4	0																	C		0	0000		"Brightsphere Investment Group Plc"	BSIG	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	3	1611702	1	000161170218000038	"2018-03-14 17:36:52"	wf-form4a_152106339824897.xml	4/A	2018-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-07	S	0	525	15.1016	7928	D	9286	D		0	-5	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"Head of Finance, PFO, PAO"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170218000029	"2018-03-08 19:39:01"	wf-form4_152055592691558.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-07	S	0	525	15.1016	7928	D	9286	D		0	-5	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170218000017	"2018-02-16 16:27:18"	wf-form4_151881642218584.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	240	15.87	3809	D	9811	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170218000010	"2018-02-13 16:17:58"	wf-form4_151855658456773.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	316	15.49	4895	D	7177	D		0	-4	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170217000116	"2017-11-21 16:02:52"	wf-form4_151129815817270.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Ordinary shares"	2017-11-17	S	0	2000	15.94	31880	D	7493	D		0	-21	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170217000027	"2017-03-08 19:44:31"	wf-form4_148902025770101.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	581	14.8639	8636	D	9493	D		0	-6	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
