sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1197218	4	65011	1	000006501120000044	"2020-03-18 16:49:30"	wf-form4_158456455158188.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-03-16	P	0	2500	20.3478	50870	A	39327	D		0	7	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501120000042	"2020-03-16 17:39:17"	wf-form4_158439473950169.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-03-12	P	0	1681	20.5	34461	A	36827	D		0	5	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501120000037	"2020-03-11 17:11:09"	wf-form4_158396105139569.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-03-09	P	0	819	21.5	17609	A	35146	D		0	2	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501120000023	"2020-02-27 12:49:28"	wf-form4_158282575113298.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-02-26	P	0	5000	27.5	137500	A	34327	D		0	17	0	0																C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501120000018	"2020-02-21 16:46:12"	wf-form4_158232155257309.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2020-02-21	P	0	10000	30.9494	309494	A	29327	D		0	52	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501118000053	"2018-05-30 12:13:43"	wf-form4_152769675765061.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2018-05-29	P	0	4000	48.2	192800	A	16268	D		0	33	0	0																C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501118000024	"2018-02-06 18:44:40"	wf-form4_151796066603839.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock ($1 par value)"	2018-02-05	P	0	3500	57.5	201250	A	12268	D		0	40	0																	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	4	65011	1	000006501116000228	"2016-02-10 15:39:34"	wf-form4_145513676289104.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2016-02-10	P	0	1115	38.5	42928	A	6660	D		0	20	14206	0	2	2	11	17	34	40	64	-6	-9	5	-10	-17	-14	-26	-6	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"		"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	3	65011	1	000006501115000054	"2015-05-26 15:06:58"	wf-form4_143266720835123.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2015-05-21	S	0	300	53.086	15926	D	4481	I	"Executor of estate"	0	-6	7957	0	-1	2	3	2	-18	-10	-3	-1	2	1	-4	-4	5	20	36	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"	"Mail Stop Ls 101A"	"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1197218	3	65011	1	000006501114000058	"2014-05-19 11:36:13"	wf-form4_140051376258927.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock ($1 par value)"	2014-05-19	P	0	1000	44.38	44380	A	3504	D		0	40	15495	0	1	-1	2	0	4	16	23	-1	-1	2	-5	2	-14	9	72	C		0	0000		"Meredith Corp"	MDP	2721	420410230	IA	0004-06-30	27	d	"Berg Donald C"	"1716 Locust Street"	"Mail Stop Ls 101A"	"Des Moines"	IA	50309-3023		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
2	3	1197218	2	14693	4	000122520813021852	"2013-10-15 12:06:31"	doc4.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Class B Common"	2013-10-11	S	0	14000	70.0902	981263	D	64414	D	"By 401k"	1	-18	0	0																C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Berg Donald C"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
