sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1825657	2	814547	4	000121465923011819	"2023-08-29 17:48:32"	marketforms-62335.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	f	1181	0	0	A	8959	D		0	15	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465923006535	"2023-05-04 19:30:53"	marketforms-61395.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	f	1335	740.344	988359	D	8067	D		0	-14	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465923002658	"2023-02-16 18:26:37"	marketforms-59492.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	f	1177	700	823900	D	9402	D		0	-11	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465922014877	"2022-12-13 19:03:48"	marketforms-57824.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	f	13190	0	0	A	10579	D		0	-505	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465922013879	"2022-11-16 17:14:51"	marketforms-57543.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	1786	600	1071600	D	2512	D		0	-42	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465922010653	"2022-08-29 16:48:36"	marketforms-56987.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	f	1181	0	0	A	4740	D		0	33	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465921013106	"2021-12-14 17:16:52"	marketforms-54612.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	f	3772	0	0	A	3847	D		0	5029	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	2	814547	4	000121465921013004	"2021-12-10 17:26:17"	marketforms-54382.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	f	823	0	0	A	1515	D		0	119	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	1	814547	4	000121465921009069	"2021-08-27 17:11:09"	marketforms-53588.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	f	1181	0	0	A	893	D		0	-410	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1825657	1	814547	4	000121465921005978	"2021-05-26 17:17:42"	marketforms-52928.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	f	1565	503.179	787476	D	0	D		0	-100	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Covert Stephanie"	"181 Metro Dr."		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
