sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012081	6	798949	1	000122520819007108	"2019-04-22 18:31:52"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	5500	15.51	85305	D	272048	D	"By 401(k)"	0	-2	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520815010242	"2015-04-21 15:32:31"	doc4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	5500	31.1501	171326	D	136587	D	"By 401(k)"	0	-4	15839	0	-4	-2	-1	8	-28	-51	-63	-4	6	9	12	7	-36	-53	-26	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520813021853	"2013-10-15 12:38:47"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	2	"Common Stock"	2013-10-11	S	0	3919	48.2818	189216	D	111519	D	"By 401(k)"	0	-3	10179	0	0	1	3	0	2	32	-8	4	4	6	8	11	15	20	16	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520813012765	"2013-05-20 15:21:26"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	4500	46.5	209250	D	111519	D	"By 401(k)"	0	-4	8782	0	0	-1	-4	-5	-1	4	35	5	5	12	8	-3	15	20	-12	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	5	798949	1	000122520812023637	"2012-11-20 20:27:22"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	2	"Common Stock"	2012-11-20	S	0	4122	42.001	173128	D	99325	D	"By 401(k)"	0	-4	8065	0	0	0	2	8	5	8	15	3	5	3	4	0	9	-17	4	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	4	798949	1	000118143108038504	"2008-06-12 17:20:22"	rrd210656.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	6000	81	486000	D	63331	D	"By 401(k) Plan"	0	-9	32767	-3	1	1	6	2	-29	-65	-53	2	6	6	27	47	75	31	47	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	4	798949	1	000118143108033074	"2008-05-20 18:41:57"	rrd207574.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	5000	75.9054	379527	D	69331	D	"By 401(k) Plan"	0	-7	32767	3	-3	-3	-6	6	-24	-64	-62	4	5	21	27	41	68	30	32	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis Suite 1000"		Tulsa	OK	74136		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	2	798949	1	000079894906000066	"2006-06-02 14:46:13"	sch191.xml	4	2006-05-31	0	1	0	000000000000000000	2	"Common Stock"	2006-06-01	S	0	6405	59.8486	383330	D	12757			0	-33	32767	0	-2	-2	-8	-6	-13	-16	4														"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136549		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	2	798949	1	000079894905000011	"2005-02-28 15:06:34"	sch135.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	700	45.35	31745	D	11936	D		0	-6	20081	0	1	-1	5	-4	-15	10	18	5	13	19	29	12	49	72	128	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136549		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012081	1	798949	1	000079894904000024	"2004-01-21 16:55:49"	sch79.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	1000	25.5	25500	D	12636	D		0	-7	6288	1	-1	-1	2	-1	8	26	36	5	6	5	14	31	28	42	136	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Schell Mark E"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136549		0	1	0	0	"SR. V-P, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
