sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1960435	2	1861449	1	000186144923000185	"2023-08-22 16:55:21"	wf-form4_169273770597900.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	12330	0	0	D	163674	D		0	-7	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Washinushi Michael"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1960444	2	1861449	1	000186144923000184	"2023-08-22 16:55:03"	wf-form4_169273768902534.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	12330	0	0	D	302798	D		0	-4	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Lyons Stewart"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891709	2	1861449	1	000186144922000184	"2022-09-08 18:32:51"	wf-form4_166267635799908.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	200365	0.4273	85616	D	2568851	D		0	-7	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Ling Yibo"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1893202	2	1861449	1	000186144922000183	"2022-09-08 18:32:35"	wf-form4_166267634036480.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	5385	0.4273	2301	D	425037	D		0	-1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Wright Gregory Alan"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891353	2	1861449	1	000186144922000182	"2022-09-08 18:32:17"	wf-form4_166267632092367.xml	4	2022-09-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	4598	0.4273	1965	D	1142814	D		0	0	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Hahn Rebecca"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891342	2	1861449	1	000186144922000180	"2022-09-08 18:31:40"	wf-form4_166267628418239.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	30978	0.4273	13237	D	2734657	D		0	-1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Rushforth William S"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	"Chief Vehicle Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1906715	2	1861449	1	000186144922000179	"2022-09-08 18:31:20"	wf-form4_166267626650724.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	29962	0.4273	12803	D	3294514	D		0	-1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Torchiana Shane"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891345	3	1861449	1	000186144922000178	"2022-09-08 18:31:04"	wf-form4_166267624881654.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	37598	0.4273	16066	D	483564	D		0	-7	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Murison Lisa"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891709	2	1861449	1	000186144922000141	"2022-06-15 19:34:22"	wf-form4a_165533604765306.xml	4/A	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	496203	0.7836	388825	D	2769216	D		0	-15	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Ling Yibo"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891342	2	1861449	1	000186144922000140	"2022-06-15 19:34:04"	wf-form4a_165533603039336.xml	4/A	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	22014	0.7836	17250	D	2807972	D		0	-1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Rushforth William S"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	"Chief Vehicle Officer"		0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
