sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1496370	2	1861449	1	000186144923000198	"2023-09-21 21:29:37"	wf-form4_169534616459952.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	P	0	50000	1.07	53500	A	50000	I	"Obelysk, Inc."	0	32767	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Bitove John Ivan"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1906715	4	1861449	1	000186144923000138	"2023-05-23 16:11:45"	wf-form4_168487268558681.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	2500	2.74	6850	A	7922014	D		0	0	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Torchiana Shane"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000136	"2023-05-22 16:14:25"	wf-form4_168478644217747.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	45000	2.85	128250	A	25178128	D		0	0	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1496370	2	1861449	1	000186144923000135	"2023-05-22 16:13:57"	wf-form4_168478642110520.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	35000	2.66429	93250	A	4337392	D		0	1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Bitove John Ivan"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000125	"2023-05-17 17:56:40"	wf-form4_168436058807835.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	250000	0.1111	27775	A	25133128	D		0	1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1906715	4	1861449	1	000186144923000123	"2023-05-15 16:25:12"	wf-form4_168418228043137.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	150000	0.109	16350	A	7919514	D		0	2	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Torchiana Shane"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000122	"2023-05-15 16:24:35"	wf-form4_168418225451378.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1250000	0.115	143750	A	24883128	D		0	5	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1971910	1	1861449	1	000186144923000075	"2023-04-04 16:36:11"	wf-form4_168064054094915.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	P	0	250000	0.15184	37960	A	250000	D		1	32767	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Ryan Philip Keebler"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1960435	1	1861449	1	000186144923000067	"2023-03-23 16:27:19"	wf-form4_167960322945328.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	P	0	80000	0.128	10240	A	4400094	D		0	2	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Washinushi Michael"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1960435	1	1861449	1	000186144923000062	"2023-03-22 16:22:57"	wf-form4_167951656462066.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	P	0	320094	0.126375	40452	A	4320094	D		0	8	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Washinushi Michael"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
