sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1568768	6	1562214	3	000114036118024904	"2018-05-21 15:18:50"	doc1.xml	4/A	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	4.00014	26650959	A	374997	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Bank"	NJ	07701		1	1	1	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1716540	1	1562214	3	000114036118024903	"2018-05-21 15:17:20"	doc1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6500000	4.1	26650000	A	6500000	D		0	32767	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Z Acquisition LLC"	"Two Bridge Avenue"	"Suite 322"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634160	1	1562214	3	000109489118000031	"2018-01-16 17:46:20"	edgar.xml	4/A	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	S	0	6500000	4.1	26650000	D	2707056	I	"By Ramguard LLC"	0	-71	0																	C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Ramsey Neil P."	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634131	2	1562214	3	000109489118000029	"2018-01-16 17:40:51"	edgar.xml	4/A	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	S	0	6500000	4.1	26650000	D	2707056	D		0	-71	0																	C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Ramguard LLC"	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634131	2	1562214	3	000109489117000233	"2017-09-07 16:16:37"	edgar.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	S	0	6500000	4	26000000	D	2707056	D		0	-71	0																	C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Ramguard LLC"	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634160	1	1562214	3	000109489117000232	"2017-09-07 16:08:01"	edgar.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	S	0	6500000	4	26000000	D	3085287	I	"By Ramguard LLC,By NAR Special Global, L"	0	-68	0																	C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Ramsey Neil P."	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000114036117034650	"2017-09-07 15:10:21"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	3.90258	26000959	A	374999	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000091476015000122	"2015-03-19 20:39:09"	formfour.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-17	P	0	162498	0.0059	959	A	374999	M	Note	0	76	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1581619	1	1562214	3	000114036115012682	"2015-03-19 17:30:15"	doc1.xml	4	2015-03-17	1	0	0	000000000000000000	0	"Class A Common Stock, par value $.0001"	2015-03-17	S	0	33778	0.0059	199	D	18222	D		0	-65	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Newman Seymour A."	"3106 Maple Leaf Drive"		Glenview	IL	60026		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1347653	4	1562214	3	000114036115012681	"2015-03-19 17:29:17"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.0001"	2015-03-17	P	0	94046	0.0059	555	A	447295	M	"By Wife,By Broad Hollow Investors LLC,As"	0	27	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Cameron R Bruce"	"535 Madison Avenue, 19Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
