sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1594774	4	1367920	1	000120919123009951	"2023-02-16 08:51:22"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	6048	8.33	50380	D	262596	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703041	2	1367920	1	000120919123009950	"2023-02-16 08:49:56"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3762	8.34	31375	D	88049	D		0	-4	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919123009949	"2023-02-16 08:48:59"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3762	8.34	31375	D	173061	D		0	-2	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919123009947	"2023-02-16 08:47:51"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3762	8.33	31337	D	123863	D		0	-3	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919123005622	"2023-01-31 08:30:42"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	13200	8.35	110220	D	268644	D		0	-5	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703041	2	1367920	1	000120919123005621	"2023-01-31 08:29:31"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	8493	8.35	70917	D	91811	D		0	-8	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Munsie Jeffrey A"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353528	7	1367920	1	000120919123005620	"2023-01-31 08:28:24"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	10106	8.35	84385	D	176823	D		0	-5	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Cassella James V"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618060	3	1367920	1	000120919123005619	"2023-01-31 08:27:04"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	8493	8.35	70917	D	127625	D		0	-6	0	0																					"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Becker Marc A."	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594857	5	1367920	1	000120919123002556	"2023-01-09 16:18:52"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	9240	7.24	66898	D	1118554	D	"By Roger D. Tung 2011 GRAT,By Tung Famil"	0	-1	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Tung Roger D"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594774	4	1367920	1	000120919123002554	"2023-01-09 16:17:10"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	2893	7.25	20974	D	281844	D		0	-1	0																						"Concert Pharmaceuticals, Inc."	CNCE	2834	0		0004-12-31	28	d	"Stuart Nancy"	"C/o Concert Pharmaceuticals, Inc."	"65 Hayden Avenue, Suite 3000N"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
