sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1568809	1	719220	1	000112760224016853	"2024-05-30 08:47:09"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	35	31.22	1093	A	28121	I	"IRA,Spouse IRA,Spouse TOD"	0	0	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783351	1	719220	1	000112760223017330	"2023-06-01 15:38:36"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	900	27.07	24363	A	7227	D		0	14	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Adkins Lewis W Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157911	3	719220	1	000112760223013824	"2023-05-01 10:12:59"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	2000	27.5921	55184	A	37175	D		0	6	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grube Jeffrey D"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732803	2	719220	1	000112760221023466	"2021-08-10 16:47:23"	form4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	175	30.203	5286	A	8539	D		0	2	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Barsz Peter Richard"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157911	3	719220	1	000112760221022418	"2021-07-23 13:03:40"	form4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	3000	28.6391	85917	A	35352	D	"Grube Family 2018 Irrevocable Trust"	0	9	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grube Jeffrey D"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783351	1	719220	1	000112760221016366	"2021-05-12 15:58:16"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	295	32.73	9655	A	3030	D		0	11	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Adkins Lewis W Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710652	1	719220	1	000112760221009803	"2021-03-08 20:08:35"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	2300	32.68	75164	A	8095	D		0	40	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Cassotis Christina Anne"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760221006457	"2021-02-18 15:23:53"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	2000	28	56000	A	31488	D	"Christine J T/f Joseph Jack,Christine J "	0	7	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1164377	6	719220	1	000112760221006428	"2021-02-18 13:18:54"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	1058	28.3253	29976	A	86520	I	401k	0	1	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Antolik David G"	"800 Philadelphia Street"		Indiana	PA	15701		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732803	2	719220	1	000112760220016798	"2020-05-15 18:42:02"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	500	22.19	11095	A	5005	D		0	11	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Barsz Peter Richard"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568809	1	719220	1	000112760220016796	"2020-05-15 18:33:11"	form4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	20.5	2050	A	21195	D	"Estate of Lucille C Miller,Wife's IRA,In"	0	0	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635466	1	719220	1	000112760220016793	"2020-05-15 18:18:28"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	5000	20.3798	101899	A	17467	D		0	40	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hostetter Jerry Delmar"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568809	1	719220	1	000112760220009931	"2020-03-09 15:08:28"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	300	28.975	8693	A	20164	D	"Wife's IRA,Indirect"	0	2	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
