sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1568809	1	719220	1	000112760224016853	"2024-05-30 08:47:09"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	35	31.22	1093	A	28121	I	"IRA,Spouse IRA,Spouse TOD"	0	0	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783351	1	719220	1	000112760224015642	"2024-05-16 16:05:54"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	9132	D		0	26	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Adkins Lewis W Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1568809	1	719220	1	000112760224015638	"2024-05-16 16:03:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	28086	D	"Spouse IRA,Spouse TOD,IRA"	0	7	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760224015633	"2024-05-16 16:02:08"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	37377	D	"Christine J T/f Joseph Jack,Christine J "	0	5	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2008599	1	719220	1	000112760224015628	"2024-05-16 16:00:36"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	487	31.8	15487	A	487	D		0	32767	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Ramachandran Bhaskar"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157911	3	719220	1	000112760224015624	"2024-05-16 15:58:45"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	40912	D		0	5	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Grube Jeffrey D"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252518	19	719220	1	000112760224015622	"2024-05-16 15:57:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	42770	D	401-k	0	5	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157903	3	719220	1	000112760224015618	"2024-05-16 15:55:27"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	38075	D	"Indiana Printing & Publishing Company"	0	5	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Donnelly Michael J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635430	1	719220	1	000112760224015614	"2024-05-16 15:53:57"	form4.xml	4	2024-05-14	1	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	3737	31.8	118837	A	90506	D		0	4	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Weingarten Steven Jay"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1710652	1	719220	1	000112760224015612	"2024-05-16 15:52:24"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	13676	D		0	16	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Cassotis Christina Anne"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
