sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1363032	15	1372020	20	000120919123031207	"2023-05-19 18:02:51"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	133788	6.81173	911328	A	333888	I	"By Privet Fund LP"	1	67	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	15	1372020	20	000120919123029418	"2023-05-15 16:06:15"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	68000	6.096	414528	A	200100	I	"By Privet Fund LP"	0	51	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1363032	15	1372020	20	000120919123029129	"2023-05-12 17:17:04"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	132000	6.09095	804005	A	132100	I	"By Privet Fund LP"	1	32766	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Levenson Ryan"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1721123	3	1372020	20	000120919123015388	"2023-03-03 16:02:00"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	2000	5.51	11020	A	14578	D		0	16	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Shipp Earl L"	"C/O Great Lakes Dredge & Dock Corp."	"9811 Katy Freeway, Ste 1200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1455941	7	1372020	20	000120919122044551	"2022-08-05 16:00:57"	doc4.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	10000	9.654	96540	A	1003630	D		0	1	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Petterson Lasse"	"C/o Great Lakes Dredge & Dock Corp.,"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384117	12	1372020	20	000120919122028256	"2022-05-11 16:00:23"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	17700	14.1208	249938	D	245866	D		0	-7	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Simonelli David E"	"C/o Great Lakes Dredge & Dock Corp."	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1808410	3	1372020	20	000120919122015111	"2022-03-02 20:39:18"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	1890	6.45	12191	A	28685	D		0	7	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Hanson William H"	"C/o Great Lakes Dredge & Dock Corp"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		0	1	0	0	"SVP, Gov't Relations, Bus Dev"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1808410	3	1372020	20	000120919122015111	"2022-03-02 20:39:18"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	1119	14.061	15734	D	28685	D		0	-4	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Hanson William H"	"C/o Great Lakes Dredge & Dock Corp"	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		0	1	0	0	"SVP, Gov't Relations, Bus Dev"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384117	12	1372020	20	000120919121064730	"2021-11-16 16:04:08"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	5000	15.8366	79183	D	202073	D		1	-2	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Simonelli David E"	"C/o Great Lakes Dredge & Dock Corp."	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384117	12	1372020	20	000120919121062560	"2021-11-02 20:33:52"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	5000	15.367	76835	D	207073	D		1	-2	0																						"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Simonelli David E"	"C/o Great Lakes Dredge & Dock Corp."	"9811 Katy Freeway, Suite 1200"	Houston	TX	77024		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
