sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1944452	1	1546417	3	000154641722000101	"2022-11-16 19:07:06"	wf-form4_166864360995285.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	1000	24.1467	24147	A	1000	I	"By IRA"	0	32767	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Kunkel Julie T."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1636664	5	1546417	3	000154641721000097	"2021-11-24 17:27:20"	wf-form4_163779282512963.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	10000	19.218	192180	A	75189	D		0	15	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Scarlett Gregg"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, COO of Casual Dining"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000094	"2020-07-06 17:49:18"	wf-form4_159407214249562.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	12000	10	120000	A	114554	D		0	12	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1636664	5	1546417	3	000154641720000065	"2020-05-14 18:28:50"	wf-form4_158949531184983.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	25000	10.048	251200	A	85929	D		1	41	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Scarlett Gregg"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, COO of Casual Dining"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641717000036	"2017-03-27 11:06:01"	wf-form4_149062714674122.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	216	18.3097	3960	A	42205	D		1	1	28583	0	-3	-1	2	3				4	6	11	6	4	7	21	-18	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	2	000154641715000089	"2015-11-19 16:40:05"	wf-form4_144796919078256.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	15135	16.5826	250978	A	31611	D		0	92	32767	-1	2	2	5	-1	-6	11	14	5	5	-2	-8	-18	-25	-21	-33	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1583097	1	1546417	2	000154641715000072	"2015-05-14 16:19:05"	wf-form4_143163472883969.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	3	24.8745	67	A	4948	D		0	0	32767	1	1	1	3	4	-2	-25	-12	2	-5	-5	-9	-12	3	3	2	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Levy Tara Walpert"	"2202 North West Shore Boulevard"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	1	1546417	2	000154641715000058	"2015-05-01 12:54:04"	wf-form4_143049923438002.xml	4	2015-03-19	0	1	0	000000000000000000	4	"Common Stock"	2015-03-19	P	0	1	24.8745	15	A	1617	D		0	0	32767	0	1	2	-5	-1	1	-22	-16	-2	0	-4	-8	-11	18	7	4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1236640	8	1546417	2	000154641714000119	"2014-05-16 11:33:26"	wf-form4_140025439568859.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	5000	20.9375	104688	A	14857	D		0	51	22028	0	5	4	2	7	-21	5	9	-5	-7	-4	-14	-11	-19	-5		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Grossman Mindy F"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	5	1546417	1	000118143112050314	"2012-09-13 15:25:20"	rrd356068.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	1400	14.3	20020	A	394173	I	"By Wife,As Custodian for son under the F"	0	0	4414	0	-1	0	4	5	11	21	67	0	11	8						C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Shlemon Steven T"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, Pres of Carrabba's"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
