sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1209033	16	1546417	3	000154641723000025	"2023-02-23 19:34:41"	wf-form4_167719885684417.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	64295	27.89	1793188	D	243594	D		0	-21	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666277	4	1546417	3	000154641723000023	"2023-02-23 19:33:28"	wf-form4_167719877595020.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	35000	27.18	951300	D	33345	I	"By Trust,By IRA"	0	-51	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Gainor John P Jr"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	16	1546417	3	000154641722000104	"2022-11-22 18:10:47"	wf-form4_166915863292843.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	464154	23.2102	10773107	D	243594	D		1	-66	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	16	1546417	3	000154641722000102	"2022-11-16 19:07:25"	wf-form4_166864362856239.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	200000	24.1931	4838613	D	243594	D		0	-45	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641722000100	"2022-11-16 19:06:47"	wf-form4_166864359127486.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	60354	24.395	1472336	D	384419	D		0	-14	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641722000066	"2022-06-03 17:15:03"	wf-form4_165429088122622.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-02	S	0	8087	20.82	168371	D	36626	D		0	-18	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	15	1546417	3	000154641722000023	"2022-02-25 18:46:42"	wf-form4_164583277151752.xml	4	2022-02-23	0	1	0	000000000000000000	2	"Common Stock"	2022-02-23	S	0	200000	24.1338	4826758	D	438326	D		1	-31	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641721000083	"2021-06-03 17:53:51"	wf-form4_162275718517667.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	8843	29.22	258392	D	28224	D		0	-24	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1636664	5	1546417	3	000154641721000058	"2021-05-05 16:16:32"	wf-form4_162024575663763.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	135929	30.729	4176969	D	65189	D		0	-68	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Scarlett Gregg"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, COO of Casual Dining"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641721000057	"2021-05-05 16:15:50"	wf-form4_162024573045500.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	38543	31.0665	1197394	D	28224	D		0	-58	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	15	1546417	3	000154641721000019	"2021-02-23 17:56:04"	wf-form4_161412093416268.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	150000	26.13	3919500	D	512204	D		0	-23	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	15	1546417	3	000154641721000002	"2021-01-05 17:03:34"	wf-form4_160988419754929.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	150000	18.4057	2760856	D	512204	D		0	-23	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	15	1546417	3	000154641720000121	"2020-11-18 17:52:34"	wf-form4_160573994094141.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	250000	16.8077	4201936	D	512204	D		1	-33	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	13	1546417	3	000154641719000074	"2019-05-10 17:25:38"	wf-form4_155752352373358.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	S	0	427884	19.75	8450709	D	346247	D		0	-55	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209033	13	1546417	3	000154641719000072	"2019-05-08 19:17:42"	wf-form4_155735744716950.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	116318	19.9888	2325056	D	346247	D		1	-25	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Smith Elizabeth A"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1236640	8	1546417	3	000154641718000140	"2018-11-06 14:30:23"	wf-form4_154153260777882.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2018-11-05	S	0	8000	20.955	167640	D	6790	D		0	-54	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Grossman Mindy F"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
