sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1145914	8	1228627	10	000090514824000999	"2024-03-25 16:44:40"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	2000	2.05	4100	A	2000	D		0	32767	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Schachle Joseph K"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2011481	1	1228627	10	000090514824000997	"2024-03-25 16:40:02"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	10000	2.1	21000	A	150000	D		0	7	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Jhaveri Nirav S."	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999390	2	1228627	10	000090514824000991	"2024-03-20 16:18:21"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	25000	1.962	49050	A	425000	D		0	6	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Magrath George"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236365	15	1228627	10	000114036122020364	"2022-05-24 09:43:03"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	1.99	9950	A	21570	D		0	30	0	0																					"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Manuso James S J"	"C/o Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674006	6	1228627	10	000114036122020274	"2022-05-23 16:58:51"	form4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	25000	2.04715	51179	A	425022	D		1	6	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Sooch Mina"	"C/o Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1866191	1	1228627	10	000114036121041622	"2021-12-14 20:44:01"	form4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	8250	3.65	30113	A	22994	D		0	56	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Pepose Jay"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236365	15	1228627	10	000114036121038872	"2021-11-22 16:01:42"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	2000	3.5	7000	A	16570	D		0	14	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Manuso James S J"	"C/o Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1866191	1	1228627	10	000114036121031308	"2021-09-15 08:00:31"	form4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	12631	4.75	59997	A	14744	D		0	598	0	0																					"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Pepose Jay"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373649	2	1228627	10	000114036121030364	"2021-09-03 16:02:30"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	20000	4.57	91400	A	23976	D		0	503	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Benton Susan"	"C/o Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236365	15	1228627	10	000114036120026658	"2020-11-25 20:13:45"	form4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	4434	0	0	A	14570	D		0	44	0																	C		0	0000		"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Manuso James S J"	"C/o Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
