sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1276996	8	1085243	3	000149315223043882	"2023-12-06 16:17:23"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2145	8.36293	17938	D	339029	I	"The Ferris Family Trust"	0	-1	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223043880	"2023-12-06 16:15:35"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	12855	8.16472	104958	D	239142	I	"The Ferris Family Trust"	0	-5	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223043575	"2023-12-04 16:42:23"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	1105	7.50941	8298	D	354029	I	"The Ferris Family Trust"	0	0	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223043573	"2023-12-04 16:40:26"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	13895	7.19248	99940	D	253102	I	"The Ferris Family Trust"	0	-5	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223043060	"2023-11-29 16:19:05"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	1227	7.56439	9282	D	369029	I	"The Ferris Family Trust"	0	0	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223043059	"2023-11-29 16:18:37"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	16462	7.45896	122789	D	268224	I	"The Ferris Family Trust"	0	-6	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223042815	"2023-11-27 17:54:13"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	7251	7.25376	52597	D	386718	I	"The Ferris Family Trust"	1	-2	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223042814	"2023-11-27 17:52:31"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	5060	7.23445	36606	D	291937	I	"The Ferris Family Trust"	0	-2	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223042495	"2023-11-22 16:07:10"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	3506	7.38259	25883	D	399029	I	"The Ferris Family Trust"	0	-1	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276996	8	1085243	3	000149315223042485	"2023-11-22 16:05:31"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	11494	7.18361	82568	D	300503	I	"The Ferris Family Trust"	0	-4	0																						"Virtra, Inc"	VTSI	3990	931207631	NV	0004-12-31	39	d	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
