sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1740847	4	1728117	1	000172811724000039	"2024-03-28 18:05:34"	wk-form4_1711663523.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6430	1.1556	7431	D	472747	D	"By family trust"	0	-1	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811723000136	"2023-11-14 18:24:19"	wk-form4_1700004245.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	200000	0.5644	112880	A	479177	I	"By family trust"	0	72	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811723000032	"2023-04-05 16:26:03"	wf-form4_168072635273012.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	55000	1.0199	56095	A	225157	I	"By family trust"	0	32	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811723000020	"2023-03-22 17:17:06"	wf-form4_167951981146427.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	50000	0.9687	48435	A	170157	I	"By family trust"	0	42	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811722000061	"2022-07-15 16:23:00"	wf-form4_165791656527611.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	13869	7.21	99995	A	120157	I	"By family trust"	0	13	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	4	1728117	1	000172811722000029	"2022-03-24 16:53:28"	wf-form4_164815518548512.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	10722	8.915	95587	D	106288	D	"By family trust"	0	-9	0																						"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	3	1728117	1	000172811721000031	"2021-03-25 16:11:38"	wf-form4_161670308383086.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	5490	9.4801	52046	D	117010	D	"By family trust"	0	-4	0																	C		0	0000		"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	3	1728117	1	000120919120054839	"2020-10-14 19:27:04"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	3000	10.012	30036	A	77500	I	"By family trust"	0	4	0																	C		0	0000		"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	3	1728117	1	000120919120038515	"2020-06-23 17:01:41"	doc4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	2000	12.9612	25922	A	74500	I	"By family trust"	0	3	0																	C		0	0000		"Gossamer Bio, Inc."	GOSS	2834	475461709	DE	0004-12-31	28	d	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1740847	2	1377121	3441	000120919119058853	"2019-12-03 18:46:06"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	8000	5.7025	45620	A	18000	I	"By Bryan & Courtney Giraudo Trust"	0	80	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Giraudo Bryan"	"C/o Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
