sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1473945	3	1406587	5	000120919117011368	"2017-02-16 14:31:01"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	5873	0	0	A	61676	D		0	11	2358	0	0	-1	-2	-3				2	2	0	-4	6	8	45	-11	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	3	1406587	5	000120919117009892	"2017-02-13 13:44:50"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	15566	0	0	A	57410	D		1	37	2404	0	2	0	0	-1	8			1	0	1	-2	11	8	55	-8	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	3	1406587	5	000120919116098866	"2016-02-16 17:25:34"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	11963	0	0	A	47777	D		1	33	2513	3	2	2	3	31	34	37	51	0	-3	-2	-21	-36	-35	-40	-55	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919115014099	"2015-02-17 08:48:11"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	19649	0	0	A	40159	D		1	96	4674	0	-1	-2	-4	5	-3	-11	-40	6	8	8	-4	-15	-24	-22	-21	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919115012966	"2015-02-12 18:24:50"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	2000	0	0	A	30312	D		0	7	4402	2	3	3	0	9	-2	-6	-43	0	3	2	-10	-19	-30	-26	-23	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919114011102	"2014-02-18 10:57:14"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	3724	0	0	A	30312	D		0	14	4369	0	0	-1	0	-1	-10	3	-22	0	2	-5	-10	-9	-4	-2	15	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919114010316	"2014-02-13 16:04:08"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	14837	0	0	A	30312	D		1	96	4306	-1	0	0	0	-2	-8	4	-24	1	1	-9	-10	-7	-5	2	14	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919114008670	"2014-02-10 15:45:59"	doc4.xml	4	2014-02-08	0	1	0	000000000000000000	0	"Common Stock"	2014-02-08	M	0	1883	0	0	A	21321	D		0	10	4773	0	0	0	0	2	-8	5	-24	0	-6	-6	-9	-12	-8	4	12	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919113026161	"2013-05-14 16:13:53"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	40618	17.7336	720303	A	21321	D		0	-210	7687	1	-1	-1	-3	-15	-17	-16	-29	2	13	16	14	34	67	55	34	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1473945	2	1406587	5	000120919113026161	"2013-05-14 16:13:53"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	29344	24.0397	705421	D	21321	D		0	-58	7687	1	-1	-1	-3	-15	-17	-16	-29	2	13	16	14	34	67	55	34	C		0	0000		"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-31	65	h	"Weber Phillip J"	"6300 Bee Cave Road"	"Building Two, Suite 500"	Austin	TX	78746		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
