sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1056131	8	915735	2	000120677412003675	"2012-08-23 17:05:28"	stenoien_form4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	6000	9.9	59400	A	0	D		0	-100	32282	1	-7	-7	3	-13	5	-7	64	-2	0	8	41	23	72	184	215	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003675	"2012-08-23 17:05:28"	stenoien_form4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	6000	72.25	433500	D	0	D		0	-100	32282	1	-7	-7	3	-13	5	-7	64	-2	0	8	41	23	72	184	215	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000120677412003660	"2012-08-22 17:05:17"	mceleney_form4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	17500	17.1076	299383	A	0	D		0	-100	31272	-2	1	1	-1	-12	4	-5	57	5	2	15	42	33	89	219	218	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000120677412003660	"2012-08-22 17:05:17"	mceleney_form4.xml	4	2012-08-20	0	1	0	000000000000000000	5	"Common Stock"	2012-08-20	S	0	17500	68.903	1205803	D	0	D		0	-100	31272	-2	1	1	-1	-12	4	-5	57	5	2	15	42	33	89	219	218	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	16	915735	2	000120677412003408	"2012-08-13 18:55:27"	gallagher_form4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	25465	15.568	396439	A	30000	D		0	562	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	16	915735	2	000120677412003408	"2012-08-13 18:55:27"	gallagher_form4.xml	4	2012-08-10	0	1	0	000000000000000000	4	"Common Stock"	2012-08-10	S	0	25465	67	1706155	D	30000	D		0	-46	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	17	915735	2	000120677412003407	"2012-08-13 18:54:01"	gallagher_form4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	15335	20.3921	312713	A	30000	D		0	105	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	17	915735	2	000120677412003407	"2012-08-13 18:54:01"	gallagher_form4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	S	0	15335	67	1027445	D	30000	D		0	-34	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003406	"2012-08-13 18:53:30"	stenoien_form4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	3280	18.26	59893	A	0	D		0	-100	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056131	8	915735	2	000120677412003406	"2012-08-13 18:53:30"	stenoien_form4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	3280	66.5	218120	D	0	D		0	-100	30765	0	-3	-3	2	-7	-3	13	49	0	13	21	36	36	86	167	211	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Stenoien Thomas"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
