sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1036085	31	915735	2	000120677409000747	"2009-04-10 12:44:55"	crump_form4aex.xml	4/A	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	16000	8.00375	128060	A	192700	I	"By Spouse"	1	9	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000746	"2009-04-10 12:43:21"	crump_form4aex.xml	4/A	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	10.34	103400	A	534580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000745	"2009-04-10 12:43:00"	stratasyscrump_form4aex.xml	4/A	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	11.5	115000	A	524580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000744	"2009-04-10 12:42:19"	stratasyscrump_form4aex.xml	4/A	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	10000	16.55	165500	A	514580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	32	915735	2	000120677409000743	"2009-04-10 12:41:30"	crump_form4aex.xml	4/A	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	20000	15.79	315800	A	504580	M	"By Spouse"	0	4	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"		"C/o Stratasys, Inc., 7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677409000742	"2009-04-10 12:40:54"	crump_form4aex.xml	4/A	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	16.07	160700	A	484580	M	"By Spouse"	0	2	1592	0	1	-3	2	10	9	85	162	5	14	18	4	-25	-34	-52	-56	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677409000447	"2009-03-10 17:32:53"	crump_form4ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	16000	8.00375	128060	A	187700	I	"By Spouse"	1	9	1402	8	2	2	-5	3	50	84	249	-9	-15	-16	-35	-23	-51	-57	-62	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001874	"2008-11-18 20:00:12"	crump_form4ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	10.34	103400	A	524500	M	"By Spouse"	0	2	2258	-1	-5	-5	1	16	-4	4	59	-8	-16	-20	-29	-43	-53	-54	-36	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001873	"2008-11-18 19:59:54"	crump_form4ex.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	11.5	115000	A	514500	M	"By Spouse"	0	2	2258	-1	-5	-5	1	16	-4	4	59	-8	-16	-20	-29	-43	-53	-54	-36	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1269585	5	915735	2	000120677408001462	"2008-08-18 12:00:02"	fierko_form4ex.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	20000	14.3	286000	A	100400	D		0	25	5044	0	-2	-6	0	-15	-38	-51	-23	0	13	-9	-3	-18	-9	-22	64	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Fierko Edward J"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	1	915735	2	000120677408001454	"2008-08-15 18:28:27"	stratasyrcrump_form4ex.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	60000	14.47	868200	A	324980	D		0	23	5152	0	-3	-3	-4	-19	-42	-43	-22	-5	16	-11	1	-18	-11	-22	66	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677408001409	"2008-08-08 16:13:15"	crump_form4ex.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	10000	16.55	165500	A	514500	M	"By Spouse"	0	2	4751	8	2	2	-4	-18	-38	-45	-26	12	-14	-15	-8	-17	-15	-28	47	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	30	915735	2	000120677408001390	"2008-08-06 16:22:20"	crump_form4ex.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	20000	15.79	315800	A	504500	M	"By Spouse"	0	4	4635	3	8	8	13	-5	-21	-38	-12	4	-23	-17	-20	-26	-22	-33	31	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc.,"	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036085	31	915735	2	000120677408001389	"2008-08-06 16:22:09"	stratasyscrump_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	10000	16.07	160700	A	484500	M	"By Spouse"	0	2	4635	3	8	8	13	-5	-21	-38	-12	4	-23	-17	-20	-26	-22	-33	31	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Crump S Scott"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1269585	4	915735	2	000120677407002534	"2007-11-06 16:27:09"	stratasysfierko_form4ex.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	7000	23.9704	167793	A	60400	D		0	13	7631	6	-5	-5	-14	1	-18	-14	-50	-9	-20	-19	-17	-5	3	75	96						"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"Fierko Edward J"	"C/o Stratasys, Inc."	"7665 Commerce Way"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	1	915735	1	000120677406002021	"2006-09-26 13:20:24"	si122462_ex.xml	4	2006-09-22	0	0	0	000000000000000000	2	"Common Stock"	2006-09-22	P	0	5250	26.1922	137509	A	339670	M	"By Spouse"	0	2	4511	0	6	4	2	13	22	66	119	-1	-4	5	13	-12	-8	-9	-10	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1036087	1	915735	1	000120677406001966	"2006-09-13 16:30:46"	si122462_ex.xml	4	2006-09-01	0	0	1	000000000000000000	0	"Common Stock"	2006-09-01	P	0	34813	23.0658	802990	A	349483	M	"By Spouse"	1	11	5013	1	2	2	-4	3	19	55	104	6	8	9	4	-13	-7	-6	-9	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Crump Ralph E/marjorie"	"28 Twisted Oak Circle"		Trumbull	CT	06611		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217063	6	915735	1	000114420405033847	"2005-11-03 16:45:25"	form4386_110305164508-.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	5000	23.7512	118756	A	5000	D		0	32767	6822	-1	0	0	0	4	5	39	13	9	-7	-9	-14	-21	-13	-23	-24	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Gallagher Robert F"	"C/o Stratasys, Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
