sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1623950	2	1863105	1	000095017024001411	"2024-01-03 20:44:36"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	10651	0	0	A	74326	D		0	17	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000095017023051595	"2023-10-03 16:46:16"	ownership.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	f	10652	0	0	A	68777	D		0	18	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000095017023032122	"2023-07-06 21:40:16"	ownership.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	10652	0	0	A	62850	D		0	20	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000095017023030125	"2023-06-27 16:16:42"	ownership.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	f	40000	3.46	138400	A	56923	D		0	236	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000095017023022784	"2023-05-17 17:09:53"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	2355	17.22	40553	D	16923	D		0	-12	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924323010603	"2023-04-04 21:41:27"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	10652	0	0	A	19278	D		0	123	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924323007202	"2023-03-06 17:35:57"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	75000	19	1425000	D	13351	D		0	-85	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924323006750	"2023-03-02 16:30:22"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	75000	3.46	259500	A	88351	D		0	562	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924323000745	"2023-01-04 21:16:42"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3605	0	0	A	13351	D		0	37	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924322032813	"2022-10-04 20:26:35"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	3606	0	0	A	10996	D		0	49	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
