sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1623950	2	1863105	1	000095017023022784	"2023-05-17 17:09:53"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	2355	17.22	40553	D	16923	D		0	-12	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623950	2	1863105	1	000089924323007202	"2023-03-06 17:35:57"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	75000	19	1425000	D	13351	D		0	-85	0																						"Engagesmart, Inc."	ESMT	7372	0	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/O Engagesmart, Inc."	"30 Braintree Hill Office Park, Suite 101"	Braintree	MA	02184		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1623950	1	1340127	1	000134012719000160	"2019-08-06 16:30:58"	wf-form4_156512344116492.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	820	17.03	13965	D	44934	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012719000046	"2019-02-20 17:34:28"	wf-form4_155070205357497.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	887	23.96	21253	D	45754	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012719000037	"2019-02-15 16:28:10"	wf-form4_155026607599962.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	598	25.57	15291	D	46641	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012719000033	"2019-02-13 17:02:13"	wf-form4_155009531843667.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	1007	24.08	24249	D	47239	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012719000008	"2019-02-06 18:06:54"	wf-form4_154949440042811.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	2053	28.78	59085	D	37076	D		0	-5	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012718000110	"2018-07-31 16:46:36"	wf-form4_153306997957395.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	3125	34.77	108656	D	36410	D		0	-8	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012718000096	"2018-07-02 16:33:46"	wf-form4_153056361017727.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	1419	34.55	49026	D	36410	D		0	-4	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623950	1	1340127	1	000134012718000095	"2018-06-13 16:44:35"	wf-form4_152892265710884.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	599	39.25	23511	D	37829	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Hudson Cassandra"	"C/o Carbonite, Inc."	"Two Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
