sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1404073	5	1828937	2	000089924323010456	"2023-04-04 17:35:04"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	P	0	10869566	1.38	15000001	A	24386710	I	"See Footnotes"	0	80	0																						"Finance of America Companies Inc."	FOA	6282	853474065	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323010437	"2023-04-04 17:03:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323010097	"2023-03-31 16:30:19"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323009999	"2023-03-29 19:37:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924321038854	"2021-10-04 17:36:14"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	4	"Common Units"	2021-09-30	P	0	44517	40.9357	1822337	A	203308691	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924321038096	"2021-09-28 18:11:21"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Units"	2021-09-24	P	0	213	40.4225	8610	A	203297153	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924321037634	"2021-09-24 17:02:54"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Units"	2021-09-22	P	0	30400	39.6032	1203937	A	203297081	I	"See Footnotes"	0	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	4	1383650	3	000089924321000779	"2021-01-06 21:22:17"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Units"	2021-01-04	P	0	42425	34.93	1481905	A	203409509	I	"See Footnotes"	0	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	4	1383650	3	000089924321000501	"2021-01-05 19:03:54"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Units"	2020-12-31	P	0	71532	34.9579	2500605	A	203398514	I	"See Footnotes"	0	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	4	1560672	2	000089924320016601	"2020-06-15 21:14:10"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	47012	10.0377	471895	A	3303578	I	"See Footnotes"	1	1	0																	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6282	460687599	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	4	1560672	2	000089924320015349	"2020-06-04 21:50:37"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	46671	9.81217	457944	A	3256566	I	"See Footnotes"	1	1	0																	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6282	460687599	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	4	1560672	2	000089924320014776	"2020-06-01 19:07:15"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	66838	9.66069	645701	A	3209895	I	"See Footnotes"	1	2	0																	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6282	460687599	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
