sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1404073	5	1602065	4	000089924323011484	"2023-04-20 17:00:10"	doc4.xml	4	2023-04-18	1	0	0	000000000000000000	0	"Common Units"	2023-04-18	S	0	1810400	30.0265	54360013	D	7002347	I	"See Footnotes"	0	-21	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1602065	4	000089924323011395	"2023-04-18 17:48:06"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Units"	2023-04-14	S	0	271100	30.5931	8293798	D	8812747	I	"See Footnotes"	1	-3	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1602065	4	000089924323011287	"2023-04-14 17:39:24"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Units"	2023-04-12	S	0	696381	30.6301	21330202	D	9083847	I	"See Footnotes"	1	-7	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1602065	4	000089924323011202	"2023-04-12 17:13:12"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Units"	2023-04-10	S	0	62000	30.2719	1876857	D	9780228	I	"See Footnotes"	1	-1	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1828937	2	000089924323010456	"2023-04-04 17:35:04"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	P	0	10869566	1.38	15000001	A	24386710	I	"See Footnotes"	0	80	0																						"Finance of America Companies Inc."	FOA	6282	853474065	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323010437	"2023-04-04 17:03:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323010097	"2023-03-31 16:30:19"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924323009999	"2023-03-29 19:37:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	8	1713952	5	000089924323008352	"2023-03-14 14:05:08"	doc4.xml	4	2023-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	99889464	12	1198673568	D	0	I	"See Footnotes"	0	-100	0	0																					"Vivint Smart Home, Inc."	VVNT	6282	981380306	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1602065	4	000089924323002983	"2023-01-30 17:36:09"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Units"	2023-01-26	S	0	207500	33.0026	6848046	D	9842228	I	"See Footnotes"	1	-2	0																						"Viper Energy Partners LP"	VNOM	6282	465001985	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
