sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1137392	27	000120919119004008	"2019-01-17 10:07:45"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.69	1142	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137392	27	000120919119003838	"2019-01-16 11:06:37"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.6	126	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000120919118064276	"2018-12-28 12:27:01"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	3075	12	36900	A	6541	D		0	89	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000120919118063084	"2018-12-18 11:50:34"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3466	12.21	42320	A	3466	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	895421	1	1137392	25	000118143112013581	"2012-03-01 18:06:30"	rrd336821.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2012-02-29	P	0	72	100000	7200000	D	123	I	"By Subsidiary"	0	141	291	0	0	0	-1	-4	4	8	11	2	3	0	5	8	19	32	32	P		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1075522	11	1137392	162	000120919112003407	"2012-01-12 10:57:25"	doc4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	300	14.35	4305	A	300	D		0	32767	208	0	0	1	2	6	5	18	23	0	0	2	2	5	10	27	26	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Cavanagh Richard"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1137392	24	000093244011000454	"2011-05-03 10:25:05"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	P	0	2050	12.3161	25248	A	0	I	"By Subsidiary"	0	-100	165	0	0	1	1	5	4	14	30	3	4	3	6	8	-8	-2	23	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1137392	24	000093244011000125	"2011-03-17 17:43:20"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	P	0	50	13	650	A	0	I	"By Subsidiary"	0	-100	182	0	0	0	0	1	8	19	27	-1	-1	0	2	1	-12	-2	34	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1137392	161	000120919110003652	"2010-01-19 19:42:35"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	12.92	1292	A	100	D		0	32767	117	0	1	1	1	2	6	10	-7	0	1	1	1	3	11	25	-2	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1137392	163	000126232404000057	"2004-01-15 16:50:25"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2004-01-13	P	0	2000	14.35	28700	A	2100	D		0	2000	180	0	1	1	1	0	-6	-5	10	1	3	4	6	10	4	11	15	C		0	0000		"Blackrock Florida Municipal Income Trust"	BBF	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
