sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081503	4	1137392	27	000089924321004511	"2021-02-02 21:06:08"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	323	0	0	A	6541	D		0	5	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1137392	27	000089924321004399	"2021-02-02 20:25:55"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	200	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000089924320003122	"2020-02-04 21:20:50"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	308	0	0	A	6541	D		0	5	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1664265	1	1137392	27	000089924320002933	"2020-02-04 20:01:51"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	191	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	312069	1	1137392	190	000115752319000635	"2019-03-18 19:46:01"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09248H303)"	2019-03-14	S	0	520	100000	52000000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1664265	1	1137392	27	000120919119007055	"2019-02-04 18:44:02"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	117	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Perilli Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000120919119007006	"2019-02-04 18:31:53"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	294	0	0	A	6541	D		0	5	0																	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137392	27	000120919119004008	"2019-01-17 10:07:45"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.69	1142	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137392	27	000120919119003838	"2019-01-16 11:06:37"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.6	126	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000120919118064276	"2018-12-28 12:27:01"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	3075	12	36900	A	6541	D		0	89	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137392	27	000120919118063084	"2018-12-18 11:50:34"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	3466	12.21	42320	A	3466	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137392	159	000120919114074445	"2014-12-11 14:37:21"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	13.97	1397	D	0	D		0	-100	248	0	0	0	0	2	1	-1	6	1	1	2	2	4	4	22	-3	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	895421	1	1137392	25	000118143112046906	"2012-08-22 13:15:55"	rrd354205.xml	4	2012-08-21	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2012-08-21	S	0	51	100000	5100000	D	0	I	"By Subsidiary"	0	-100	223	0	-1	-1	0	0	5	3	-18	-2	-4	-2	-2	6	10	29	26	P		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	895421	1	1137392	25	000118143112013581	"2012-03-01 18:06:30"	rrd336821.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred"	2012-02-29	P	0	72	100000	7200000	D	123	I	"By Subsidiary"	0	141	291	0	0	0	-1	-4	4	8	11	2	3	0	5	8	19	32	32	P		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1075522	11	1137392	162	000120919112003407	"2012-01-12 10:57:25"	doc4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	300	14.35	4305	A	300	D		0	32767	208	0	0	1	2	6	5	18	23	0	0	2	2	5	10	27	26	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	0	0		0000-00-00	0	0	"Cavanagh Richard"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1137392	24	000093244011000454	"2011-05-03 10:25:05"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	P	0	2050	12.3161	25248	A	0	I	"By Subsidiary"	0	-100	165	0	0	1	1	5	4	14	30	3	4	3	6	8	-8	-2	23	C		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
