sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1372258	5	1111928	1	000111192824000070	"2024-05-01 16:16:22"	wk-form4_1714594562.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	788	63.4	49959	A	16491	D		0	5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1372258	5	1111928	1	000111192824000070	"2024-05-01 16:16:22"	wk-form4_1714594562.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	788	89.3	70368	D	16491	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000055	"2024-04-25 16:45:05"	wk-form4_1714077894.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	9000	85.8606	772746	D	7200599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1372258	5	1111928	1	000111192824000053	"2024-04-03 16:09:23"	wk-form4_1712174952.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	785	63.4	49769	A	16491	D		0	5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1372258	5	1111928	1	000111192824000053	"2024-04-03 16:09:23"	wk-form4_1712174952.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	785	91.08	71498	D	16491	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000051	"2024-03-27 16:11:09"	wk-form4_1711570254.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	10000	89.5579	895579	D	7209599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1372258	5	1111928	1	000111192824000049	"2024-03-08 16:25:27"	wk-form4_1709933110.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	785	63.4	49769	A	16491	D		0	5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1372258	5	1111928	1	000111192824000049	"2024-03-08 16:25:27"	wk-form4_1709933110.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	785	90	70650	D	16491	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508155	5	1111928	1	000111192824000033	"2024-02-27 17:48:08"	wk-form4_1709074081.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10000	85.677	856770	D	7219599	D		0	0	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192824000018	"2024-02-21 16:30:33"	wk-form4_1708550992.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	4000	71.77	287080	A	98638	D		0	4	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
