sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382849	1	1370314	1	000120919109045791	"2009-09-25 16:07:34"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	5000	10	50000	D	9964			0	-33	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919108027370	"2008-05-05 09:43:39"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5000	15	75000	D	14964	D		0	-25	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107062320	"2007-11-07 15:24:06"	doc4.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	20000	25.0224	500448	D	19964	D		0	-50	0	0																					"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107057551	"2007-10-09 16:04:47"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	5000	20.001	100005	D	19964	D		0	-20	0																						"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107044745	"2007-07-31 16:07:53"	doc4a.xml	4/A	2007-07-16	0	0	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	19	95000	D	19964	D		0	-20	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107044741	"2007-07-31 16:06:34"	doc4.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	4462	15.5	69161	D	19964	D		0	-18	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107042975	"2007-07-18 15:05:40"	doc4.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	19	95000	D	24426	D		0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	1	1370314	1	000120919107042492	"2007-07-16 15:17:56"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	5000	18.0072	90036	D	24426	D		0	-17	0	0																C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road"	"Suite 210"	Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	2	1370314	1	000120919107041226	"2007-07-05 16:58:01"	doc4.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	5000	17	85000	D	24426	D		0	-17	0																	C		0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382849	2	1370314	1	000120919107039998	"2007-07-02 17:17:19"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-06-28	S	0	7000	16	112000	D	55852	D		0	-11	0																	C	A	0	0000		"Double-Take Software, Inc."	DBTK	7372	200230046	DE	0004-12-31	73	i	"Jones Daniel M"	"257 Turnpike Road, Suite 210"		Southborough	MA	01772		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
