sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208383	8	1175454	6296	000120919117037243	"2017-06-02 16:22:12"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	500	134.38	67190	A	1334	D		0	60	0																	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Moddelmog Hala G"	"5445 Triangle Parkway"		Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495604	2	1175454	6296	000120919117031585	"2017-05-11 17:26:01"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	2000	134.426	268853	A	9991	D		0	25	32767	-1	1	1						4	-7	-8	-9	-9	-7	-9	-10	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Sloan Jeffrey Steven"	"5445 Triangle Parkway"		Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610692	1	1175454	6296	000120919117031584	"2017-05-11 17:24:59"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	750	133.444	100083	A	4710	D		0	19	32767	-1	1	1						4	-7	-8	-9	-9	-7	-9	-10	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Netto Armando Lins"	"5445 Triangle Parkway"		Norcross	GA	30092		0	1	0	0	"CEO Brazil"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654829	2	1175454	6296	000120919117031582	"2017-05-11 17:24:03"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	5000	138.5	692500	A	5000	D		0	32767	32767	-1	1	1						4	-7	-8	-9	-9	-7	-9	-10	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Gavrilenya Alexey"	"5445 Triangle Parkway"		Norcross	GA	30092		0	1	0	0	"Pres East, Central Europe"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1582637	1	1175454	6296	000120919117030882	"2017-05-09 14:56:30"	doc4a.xml	4/A	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	2000	132.527	265054	A	14991	D		0	15	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Buckman Michael"	"5445 Triangle Parkway"		Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	6296	000120919117030866	"2017-05-09 14:46:58"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	4000	134.243	536973	A	16738	I	"by Funds"	0	31	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581080	1	1175454	6296	000120919117030864	"2017-05-09 14:44:28"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	100	133.95	13395	A	3540	D		0	3	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Reed John A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Global Chief Information Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	6296	000120919117030860	"2017-05-09 14:42:04"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	1000	134.15	134150	A	102491	D		0	1	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	6	1175454	6296	000120919117030858	"2017-05-09 14:40:28"	doc4a.xml	4/A	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	3576	132.51	473856	A	13730	D		0	35	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1606223	1	1175454	6296	000120919117030857	"2017-05-09 14:37:55"	doc4a.xml	4/A	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	3800	133.85	508630	A	8691	D		0	78	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Farrelly Joseph W"	"5445 Triangle Parkway"		Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1582637	1	1175454	9071	000120919113051220	"2013-11-07 17:13:39"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	5000	116.68	583402	A	6500	D		0	333	32767	-3	2	2	5	7	5	9	34	0	6	3	4	16	41	141	306	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Buckman Michael"	"5445 Triangle Parkway"		Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
