sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824163	2	1175454	9720	000095017024079083	"2024-06-28 16:25:32"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	4	"Common Stock Holding"	2024-03-07	M	f	10000	174.35	1743500	A	1797	D		0	-122	0																						"Corpay, Inc."	CPAY	7389	0	DE	0004-12-31	73	i	"Vickery Alissa B"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824163	2	1175454	9720	000095017024079083	"2024-06-28 16:25:32"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	5	"Common Stock Holding"	2024-03-07	S	f	10000	290.311	2903115	D	1797	D		0	-85	0																						"Corpay, Inc."	CPAY	7389	0	DE	0004-12-31	73	i	"Vickery Alissa B"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	9	1175454	1	000095017024031046	"2024-03-13 19:54:00"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	f	310000	138.461	42922800	A	2056901	D		1	18	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	9	1175454	1	000095017024031046	"2024-03-13 19:54:00"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	157435	282.38	44456516	D	2056901	D		1	-7	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1681825	4	1175454	1	000095017024030037	"2024-03-12 16:41:20"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	7004	290.455	2034345	D	19114	D		0	-27	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Rd Ne"	"Unit 2400"	Atlanta	GA	30305		0	1	0	0	"Group Pres, Global Fleet"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1681825	4	1175454	1	000095017024030037	"2024-03-12 16:41:20"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	M	f	5000	152.31	761550	A	19114	D		0	35	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Rd Ne"	"Unit 2400"	Atlanta	GA	30305		0	1	0	0	"Group Pres, Global Fleet"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824163	2	1175454	1	000095017024028846	"2024-03-08 19:14:30"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	3	"Common stock"	2024-03-07	M	f	10000	174.35	1743500	A	3770	D		0	-161	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Vickery Alissa B"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824163	2	1175454	1	000095017024028846	"2024-03-08 19:14:30"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	5	"Common stock"	2024-03-07	S	f	2794	290.311	811130	D	3770	D		0	-43	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Vickery Alissa B"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1681825	3	1175454	1	000120919122049958	"2022-09-14 17:49:42"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	1379	223.377	308037	D	9250	D		0	-13	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"King Alan"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Group Pres, Global Fleet"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919122039932	"2022-06-30 16:24:39"	doc4.xml	4	2022-06-27	0	1	0	000000000000000000	1	"Common Stock"	2022-06-27	M	0	173333	35.04	6073588	A	1973950	D		0	10	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919122021674	"2022-03-30 21:56:37"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	85000	35.04	2978400	A	1894034	D		0	5	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919121058587	"2021-10-01 19:20:55"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Common Stock"	2021-09-29	M	0	100000	35.04	3504000	A	1854098	D		0	6	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919121044064	"2021-06-30 18:26:45"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	125000	35.04	4380000	A	1681433	D		0	8	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	8	1175454	1	000120919121024780	"2021-04-02 18:19:48"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	150000	35.04	5256000	A	1597236	D		0	10	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Road"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
