sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1669363	7	1040829	3	000095017024058463	"2024-05-13 14:07:43"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	f	1311	0	0	A	7327	D		0	22	0	0																					"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"		"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1669363	6	1549346	2	000141588923009322	"2023-06-06 16:20:05"	form4-06062023_040601.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	6317	0	0	A	15622	D		0	68	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Bhasin Rachna"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
9	58	1669363	5	1040829	3	000120919123029289	"2023-05-15 12:26:56"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1431	0	0	A	6016	D		0	31	0	0																					"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"	#5B	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	5	1040829	3	000120919122046548	"2022-08-18 11:53:35"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	4810	92.53	445069	D	4585	D		0	-51	0	0																					"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"	#5B	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1669363	4	1549346	2	000141588922006152	"2022-06-06 16:15:22"	form4-06062022_040613.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	1704	0	0	A	9305	D		0	22	0																						"Shutterstock, Inc."	SSTK	7374	800812659	DE	0004-12-31	73	i	"Bhasin Rachna"	"C/o Shutterstock, Inc."	"350 Fifth Avenue, 21St Floor"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
9	58	1669363	5	1040829	3	000120919122029042	"2022-05-16 13:18:06"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	1405	0	0	A	9395	D		0	18	0	0																					"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"	#5B	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	5	1040829	3	000120919121033039	"2021-05-17 10:39:54"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2500	0	0	A	7990	D		0	46	0	0																					"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"	#5B	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	5	1040829	3	000120919120028199	"2020-05-11 12:15:51"	doc4.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	1268	0	0	A	5490	D		0	30	0	0																C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"2421 Lake Pancoast Drive"	#5B	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	3	1040829	3	000120919119027185	"2019-05-03 11:08:37"	doc4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	1262	0	0	A	4222	D		0	43	0	0																C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"601 Ne 36Th Street"	#2401	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	2	1040829	3	000120919118028034	"2018-05-04 14:57:59"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	1326	0	0	A	2960	D		0	81	0	0																C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"7500 W. Sunrise Blvd"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669363	2	1040829	3	000120919117030501	"2017-05-08 11:03:37"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	1634	63.69	104069	A	1634	D		0	32767	14645	0	-2	-3	-4					0	-2	2	5	4	26	31	27	C		0	0000		"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Bhasin Rachna"	"7500 W. Sunrise Blvd"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
